2011-2012 Boys Basketball Team Report for Cozad
This report was generated on 12/26/13 at 10:22 pm CST

Cozad (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Chase County,C1,14,10,2,L,37,47,,36,&nbsp;,,
12/09/11,@ Hershey,C1,17,5,1,L,52,55,,39,&nbsp;,,
12/10/11,@ Valentine,C1,20,5,1,L,35,57,,39,&nbsp;,,
12/16/11,Central City,C1,7,14,3,W,51,29,,44,&nbsp;,,
12/17/11,@ Southern Valley,C2,18,7,2,L,36,65,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Seward (JV),B,10,13,3,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Wood River,C2,6,19,4,W,54,44,,41,Sandy Creek Holiday Tournament,Sandy Creek,
01/03/12,Holdrege,B,5,15,3,W,56,48,,44,&nbsp;,,
01/06/12,Ogallala,C1,4,17,4,W,69,53,,41,&nbsp;,,
01/07/12,North Platte St. Patrick's,C2,20,5,1,L,31,57,,39,&nbsp;,,
01/12/12,@ Gothenburg,C1,16,8,2,W,39,37,,47,&nbsp;,,
01/14/12,Ainsworth,C1,4,18,4,W,54,44,,41,&nbsp;,,
01/16/12,@ Ord,C2,3,18,4,W,51,48,,41,&nbsp;,,
01/19/12,@ Lexington,B,1,24,4,W,62,55,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/23,Ogallala,C1,4,17,4,L,52,66,,30,Southwest Conference Tournament,TBA,
02/02/12,Minden,C1,22,1,1,L,32,73,,39,&nbsp;,,
02/07/12,Gibbon,C1,12,12,2,L,32,44,,36,&nbsp;,,
02/10/12,@ Broken Bow,C1,5,15,3,L,29,49,,33,&nbsp;,,
02/11/12,@ Perkins County,C2,9,16,3,L,53,56,(2OT),33,&nbsp;,,
02/18/12,McCook,B,16,10,2,L,40,56,,36,&nbsp;,,
02/25/12,Holdrege,B,5,15,3,L,33,57,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.450
