2020-2021 Volleyball Team Report for South Loup (Callaway/Arnold)
This report was generated on 08/05/21 at 1:41 pm CDT

South Loup (Callaway/Arnold) (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/20,Elm Creek,C2,19,9,2,L,2,3,,36,Site: Grand Island Northwest,Grand Island Northwest,
09/01/20,Mullen,D2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/20,Anselmo-Merna,D1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/04/20,@ Hyannis,D2,1,25,4,W,3,0,,41,&nbsp;,,
09/08/20,Kearney Catholic,C1,30,5,1,L,0,3,,41,&nbsp;,,
09/10/20,Gothenburg,C1,23,12,2,L,0,3,,38,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/12,Anselmo-Merna,D1,13,19,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/12,Mullen,D2,28,5,1,W,2,0,,50,Seven Valleys Tournament,Callaway,
09/12,Twin Loup,D2,18,13,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/15/20,Dundy County Stratton,D1,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/15/20,Brady,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/22/20,Anselmo-Merna,D1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/20,Elm Creek,C2,19,9,2,W,2,0,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland Public Schools,
09/26,Sutherland,C2,5,22,4,W,2,0,,41,Sutherland Tournament,Sutherland Public Schools,
09/26,Overton,C2,26,2,1,L,0,2,,39,Sutherland Tournament,Sutherland Public Schools,
09/26,North Platte St. Patrick's,D1,14,12,2,W,2,1,,47,Sutherland Tournament,Sutherland Public Schools,
09/29/20,Ansley-Litchfield,D1,13,15,3,W,3,1,,44,&nbsp;,,
10/01/20,Twin Loup,D2,18,13,2,W,2,1,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
10/01/20,Spalding Academy,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
10/02/20,Pleasanton,D1,30,0,1,L,0,3,,39,&nbsp;,,
10/06/20,Cambridge,D1,15,8,2,W,2,0,,47,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/06/20,Maxwell,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
10/08/20,@ Southern Valley,C2,9,19,3,W,3,0,,44,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Broken Bow,
10/15,Cody-Kilgore,D2,8,16,3,W,3,0,,44,MNAC Conference Tournament,Broken Bow,
10/17,Anselmo-Merna,D1,13,19,3,W,3,1,,44,MNAC Conference Tournament,Broken Bow,
10/17,Twin Loup,D2,18,13,2,L,2,3,,36,MNAC Conference Tournament,Broken Bow,
10/20/20,@ Ainsworth,C1,14,19,3,W,3,2,,46,&nbsp;,,
10/26/20,Sutherland,C2,5,22,4,W,3,0,,41,Subdistrict C2-11 Tournament,Callaway Public School,
10/27/20,Hi-Line,C2,13,14,3,W,3,0,,44,Subdistrict C2-11 Tournament,Callaway Public School,
10/31/20,Howells-Dodge,C2,25,4,1,L,0,3,,39,District Final C2-6 Tournament,Central Valley,

TotalPoints:,
Win %:,73.333%
Average Points:,42.767
