2017-2018 Girls Basketball Team Report for Thayer Central
This report was generated on 02/27/18 at 8:24 am CST

Thayer Central (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Belleville - Republic Co. KS,C2,4,14,4,W,38,36,,41,&nbsp;,,
12/02/17,@ Sterling,D2,14,11,2,L,35,45,,36,&nbsp;,,
12/08/17,Red Cloud,D2,19,5,1,L,32,41,,39,&nbsp;,,
12/09/17,Fairbury,C1,11,12,3,L,41,56,,35,&nbsp;,,
12/12/17,Fillmore Central,C2,15,9,2,L,36,51,,36,&nbsp;,,
12/15/17,@ Heartland,D1,17,6,2,L,35,60,,36,&nbsp;,,
12/19/17,Wilber-Clatonia,C1,3,20,4,W,62,31,,43,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Humphrey St. Francis,D2,24,2,1,L,37,62,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Southern,C2,10,13,3,W,46,39,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/30,Tekamah-Herman,C1,6,17,3,L,34,41,,35,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/05/18,Superior,C2,25,1,1,L,31,57,,39,&nbsp;,,
01/06/18,Deshler,D1,13,9,2,W,44,40,,47,&nbsp;,,
01/12/18,@ Sutton,C2,2,20,4,W,50,43,,41,&nbsp;,,
01/13/18,Milford,C1,15,8,2,L,43,48,,38,&nbsp;,,
01/16/18,@ Friend,D1,21,4,1,L,47,54,,39,&nbsp;,,
01/20/18,@ Sandy Creek,C2,9,15,3,L,43,53,,33,&nbsp;,,
01/23/18,Tri County,D1,10,14,3,W,41,37,,44,&nbsp;,,
01/26/18,@ Centennial,C2,15,9,2,L,42,54,,36,&nbsp;,,
01/27/18,@ David City,C1,6,16,3,W,62,58,,46,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,David City,C1,6,16,3,W,38,36,,46,Southern Nebraska Conference,Centennial,
01/30,Superior,C2,25,1,1,L,26,43,,39,Southern Nebraska Conference,Centennial,
02/06/18,@ Doniphan-Trumbull,C2,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Southern,C2,10,13,3,W,30,26,,44,&nbsp;,,
02/12/18,Southern,C2,10,13,3,W,44,34,,44,Subdistrict C2-1 Tournament,Fairbury High School,
02/13/18,Superior,C2,25,1,1,L,34,50,,39,Subdistrict C2-1 Tournament,Fairbury High School,

TotalPoints:,
Win %:,41.667%
Average Points:,39.958
