2022-2023 Softball Team Report for HAC
This report was generated on 08/15/23 at 8:37 am CDT

HAC (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/22,Alliance,B,13,20,3,W,11,4,,44,<font color="green">Triangular (host: HAC)</font>,,
08/19/22,Hershey,C,13,22,3,W,16,5,,44,<font color="green">Triangular (host: HAC)</font>,,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Optimist Fields,
08/20,Lexington,B,10,19,3,W,6,4,,44,Lexington Invite,Lexington Optimist Fields,
08/20,Scottsbluff,B,23,8,2,L,0,9,,36,Lexington Invite,Lexington Optimist Fields,
08/20,Chadron,C,17,13,2,W,11,5,,47,Lexington Invite,Lexington Optimist Fields,
08/23/22,@ Lexington,B,10,19,3,W,18,6,,44,&nbsp;,,
08/25/22,Fairbury,C,6,21,4,W,9,5,,41,<font color="green">Triangular (host: HAC)</font>,,
08/25/22,Ord,C,7,20,3,W,11,0,,44,<font color="green">Triangular (host: HAC)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Lexington,B,10,19,3,L,6,10,,33,Holdrege Invite,Holdrege,
08/27,Kearney Catholic,B,14,15,3,L,10,11,,33,Holdrege Invite,Holdrege,
08/27,Wilber-Clatonia,C,6,22,4,W,15,5,,41,Holdrege Invite,Holdrege,
08/29/22,@ CCV,C,11,20,3,W,13,7,,44,&nbsp;,,
09/01/22,Cozad,C,16,13,2,L,2,3,,36,<font color="green">Triangular (host: Minden)</font>,,
09/01/22,Minden,C,3,28,4,W,6,1,,41,<font color="green">Triangular (host: Minden)</font>,,
09/06/22,GICC,B,14,16,3,L,3,11,,33,<font color="green">Triangular (host: GICC)</font>,,
09/06/22,Hershey,C,13,22,3,W,15,2,,44,<font color="green">Triangular (host: GICC)</font>,,
09/08/22,@ York,B,12,15,3,L,7,15,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Hastings Classic,Hastings, Smith Complex,
09/10,Crete,B,16,13,2,L,0,16,,36,Hastings Classic,Hastings, Smith Complex,
09/10,Hastings St. Cecilia,C,32,2,1,L,6,14,,39,Hastings Classic,Hastings, Smith Complex,
09/12/22,McCook,B,10,19,3,W,9,7,,44,&nbsp;,,
09/15/22,@ Gothenburg,C,25,7,1,L,1,9,,39,&nbsp;,,
09/19/22,Hershey,C,13,22,3,W,6,5,,44,&nbsp;,,
09/19/22,Hershey,C,13,22,3,W,12,4,,44,&nbsp;,,
09/22/22,Southern Valley/Alma,C,8,25,4,W,11,1,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/24,Polk County,C,25,10,2,L,2,10,,36,Adams Central Invite,Smith Softball Complex,
09/24,Ord,C,7,20,3,W,9,3,,44,Adams Central Invite,Smith Softball Complex,
09/24,Kearney Catholic,B,14,15,3,L,11,12,,33,Adams Central Invite,Smith Softball Complex,
09/27/22,CCV,C,11,20,3,W,12,2,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,Aurora,B,13,17,3,L,6,14,,33,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,Seward,B,24,9,2,L,0,10,,36,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
10/03/22,Lexington,B,10,19,3,L,13,15,,33,Subdistrict B-9 Tournament,Holdrege High School,

TotalPoints:,
Win %:,54.839%
Average Points:,39.613
