2004-2005 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:45 am CDT

North Platte St. Patrick's (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Broken Bow,C1,12,8,2,W,72,53,,47,&nbsp;,,
12/10/04,@ Sutherland,C2,11,11,2,W,63,44,,45,&nbsp;,,
12/11/04,@ Hershey,C1,12,9,2,W,78,77,,47,&nbsp;,,
12/16/04,Gothenburg,C1,12,8,2,W,71,57,,47,&nbsp;,,
12/17/04,@ Valentine,C1,10,13,3,W,77,51,,47,&nbsp;,,
12/29/04,@ Kearney Catholic,C1,16,7,2,W,64,61,,52,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Amherst Holiday Tournament,Amherst,
12/30/04,@ Amherst,D1,4,14,4,W,76,52,,40,&nbsp;,,
01/07/05,@ Grant,C2,14,4,1,W,78,76,,50,&nbsp;,,
01/08/05,Cozad,C1,3,18,4,W,74,52,,42,&nbsp;,,
01/13/05,Overton,D1,12,10,2,W,83,64,,45,&nbsp;,,
01/15/05,Southwest,C2,6,14,3,W,82,47,,40,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association,North Platte CC,
01/20/05,@ Sutherland,C2,11,11,2,W,55,43,,45,&nbsp;,,
01/22/05,Grant,C2,14,4,1,L,33,51,,38,&nbsp;,,
01/28/05,Chase County,C1,7,15,3,W,70,52,,42,&nbsp;,,
01/29/05,@ Garden County,C2,9,12,3,W,81,57,,45,&nbsp;,,
02/05/05,@ Wallace,D2,18,3,1,W,76,64,,50,&nbsp;,,
02/10/05,Hershey,C1,12,9,2,W,70,59,,47,&nbsp;,,
02/12/05,@ Cambridge,D1,17,8,2,W,86,74,,50,&nbsp;,,
02/18/05,@ Hayes Center,D2,15,9,2,W,62,53,,45,&nbsp;,,
02/22/05,Sutherland,C2,11,11,2,W,61,29,,45,&nbsp;,,
02/24/05,Grant,C2,14,4,1,W,51,43,,50,&nbsp;,,
02/28/05,@ Bridgeport,C2,20,0,1,L,62,69,,38,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.318
