2019-2020 Girls Basketball Team Report for Lexington
This report was generated on 04/28/20 at 11:06 am CDT

Lexington (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Gothenburg,C1,13,9,2,L,51,53,(OT),36,&nbsp;,,
12/06/19,Ogallala,C1,20,5,1,L,34,39,,39,&nbsp;,,
12/10/19,Minden,C1,9,14,3,L,39,41,,33,&nbsp;,,
12/13/19,@ Holdrege,B,10,15,3,L,29,33,,33,&nbsp;,,
12/14/19,York,B,17,9,2,L,34,69,,36,&nbsp;,,
12/17/19,@ Ralston,B,7,17,3,L,49,51,,33,&nbsp;,,
12/20/19,Northwest,B,21,5,1,L,37,56,,39,&nbsp;,,
12/21/19,@ North Platte,A,19,4,1,L,39,69,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/27,Wahoo,C1,18,7,2,L,33,54,,36,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/28,Bishop Neumann,C2,5,18,4,L,46,64,,30,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
01/10/20,@ Adams Central,C1,16,10,2,L,21,50,,36,&nbsp;,,
01/11/20,Hastings,B,13,9,2,L,42,52,,36,&nbsp;,,
01/14/20,Kearney Catholic,C1,14,10,2,L,25,51,,36,&nbsp;,,
01/21/20,McCook,B,8,14,3,W,50,41,,44,&nbsp;,,
01/23/20,Cozad,C1,4,18,4,L,32,34,(OT),30,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/27,Holdrege,B,10,15,3,L,29,38,,33,Central Conference ,Northwest High School,
02/01,Schuyler,B,0,22,4,W,44,8,,41,Central Conference ,Northwest High School,
02/04/20,@ Broken Bow,C1,23,3,1,L,45,69,,39,&nbsp;,,
02/07/20,Grand Island Central Catholic,C2,17,7,2,L,30,47,,36,&nbsp;,,
02/08/20,@ Aurora,B,5,15,3,L,32,44,,33,&nbsp;,,
02/13/20,Columbus,A,7,16,3,L,30,41,,35,&nbsp;,,
02/17/20,Holdrege,B,10,15,3,L,31,38,,33,Subdistrict B-7 Tournament,McCook High School,

TotalPoints:,
Win %:,9.091%
Average Points:,35.818
