2016-2017 Volleyball Team Report for Maxwell
This report was generated on 11/16/16 at 1:29 pm CST

Maxwell (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Brady,D2,26,5,1,L,0,3,,39,&nbsp;,,
09/08/16,Maywood-Hayes Center,D2,1,25,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Elwood,D2,18,12,2,W,2,0,,47,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Bertrand,D1,20,9,2,L,0,2,,36,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Loomis,D2,7,18,3,W,2,0,,44,Loomis 9/11 Memorial Tourney,Loomis,
09/13/16,Anselmo-Merna,D2,19,10,2,L,2,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),NPCC,
09/17,Sutherland,C2,14,13,2,W,2,1,,49,NPCC Tournament,NPCC,
09/17,Paxton,D1,11,14,3,L,1,2,,33,NPCC Tournament,NPCC,
09/17,McPherson County,D2,6,21,4,W,2,0,,41,NPCC Tournament,NPCC,
09/20/16,@ Medicine Valley,D1,8,17,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Anselmo-Merna,D2,19,10,2,W,2,1,,47,Brady Invite,Brady,
09/24,Eustis-Farnam,D2,11,16,3,W,2,1,,44,Brady Invite,Brady,
09/24,Brady,D2,26,5,1,L,1,2,,39,Brady Invite,Brady,
09/29/16,Chase County,C1,23,7,1,L,0,2,,42,<font color="green">Triangular (host: Chase County)</font>,,
09/29/16,Sutherland,C2,14,13,2,W,2,1,,49,<font color="green">Triangular (host: Chase County)</font>,,
10/06/16,South Loup,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
10/06/16,Sandhills/Thedford,D2,20,8,2,W,2,0,,47,<font color="green">Triangular (host: South Loup)</font>,,
10/08/16,North Platte St. Patrick's,C2,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Hershey)</font>,,
10/08/16,Hershey,C1,19,13,2,L,0,2,,39,<font color="green">Triangular (host: Hershey)</font>,,
10/11/16,Stapleton,D2,2,21,4,W,3,1,,41,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Higher Seed/MPCC Event Center,
10/17,Wauneta-Palisade,D2,11,14,3,L,2,3,,33,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/20/16,@ Anselmo-Merna,D2,19,10,2,L,1,3,,36,&nbsp;,,
10/24/16,@ Eustis-Farnam,D2,11,16,3,W,3,0,,44,&nbsp;,,
10/25/16,Bertrand,D1,20,9,2,L,0,3,,36,&nbsp;,,
10/28/16,Garden County,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Maxwell)</font>,,
10/28/16,Perkins County,C2,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Maxwell)</font>,,
10/31/16,Paxton,D1,11,14,3,W,3,0,,44,Subdistrict D1-12 Tournament,Prairie View School,
10/31/16,Creek Valley,D1,16,10,2,W,3,2,,47,Subdistrict D1-12 Tournament,Prairie View School,
11/03/16,Dundy County-Stratton,D1,24,7,1,L,0,3,,39,District Final D1-6 Tournament,McCook Community College,

TotalPoints:,
Win %:,55.172%
Average Points:,41.310
