2017-2018 Girls Basketball Team Report for BRLD
This report was generated on 02/27/18 at 8:24 am CST

BRLD (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Omaha Nation,C2,17,6,2,L,57,66,,36,&nbsp;,,
12/02/17,@ Homer,C2,10,14,3,W,58,46,,44,&nbsp;,,
12/05/17,@ Emerson-Hubbard,D2,5,19,4,W,50,36,,41,&nbsp;,,
12/08/17,Clarkson/Leigh,D1,14,10,2,W,50,39,,47,&nbsp;,,
12/15/17,Howells-Dodge,C2,12,12,2,W,46,34,,47,&nbsp;,,
12/19/17,@ Pender,D1,10,14,3,W,55,41,,44,&nbsp;,,
12/21/17,@ Ponca,C2,15,9,2,W,49,29,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,BRLD Holiday Tour.,Lyons/Bancroft,
12/29,Howells-Dodge,C2,12,12,2,L,52,53,,36,BRLD Holiday Tour.,Lyons/Bancroft,
12/30,Homer,C2,10,14,3,W,74,30,,44,BRLD Holiday Tour.,Lyons/Bancroft,
01/02/18,@ Cedar Bluffs,D1,9,15,3,W,67,18,,44,&nbsp;,,
01/05/18,Tekamah-Herman,C1,6,17,3,W,48,25,,46,&nbsp;,,
01/06/18,West Point-Beemer,C1,20,7,2,L,37,45,,38,&nbsp;,,
01/12/18,Oakland-Craig,C2,12,11,2,W,69,39,,47,&nbsp;,,
01/13/18,@ Mead,D2,10,11,3,W,68,26,,44,&nbsp;,,
01/16/18,Wakefield,C2,6,15,3,W,70,27,,44,&nbsp;,,
01/19/18,Humphrey/Lindsay Holy Family,D1,21,4,1,W,75,55,,50,&nbsp;,,
01/20/18,@ Stanton,C2,23,3,1,L,46,60,,39,&nbsp;,,
01/23/18,Winnebago,C1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Tekamah-Herman,C1,6,17,3,W,68,23,,46,East Husker Conference,TBD,
01/29,Humphrey/Lindsay Holy Family,D1,21,4,1,W,68,56,,50,East Husker Conference,TBD,
02/01,Stanton,C2,23,3,1,W,48,40,(OT),50,East Husker Conference,TBD,
02/03,North Bend Central,C1,18,5,1,W,36,35,,52,East Husker Conference,TBD,
02/06/18,Wisner-Pilger,C2,9,15,3,W,58,52,,44,&nbsp;,,
02/09/18,@ Logan View-Scribner-Snyder,C1,7,16,3,W,63,44,,46,&nbsp;,,
02/13/18,Homer,C2,10,14,3,W,64,52,,44,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,
02/15/18,Oakland-Craig,C2,12,11,2,W,52,27,,47,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,
02/23/18,Stanton,C2,23,3,1,L,43,56,,39,District Final C2-2 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,80.769%
Average Points:,44.462
