2020-2021 Girls Basketball Team Report for Medicine Valley
This report was generated on 08/11/21 at 12:09 pm CDT

Medicine Valley (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Southwest,D1,10,11,3,W,63,48,,46,&nbsp;,,
12/04/20,@ Paxton,D2,10,12,3,W,54,24,,44,&nbsp;,,
12/08,Wauneta-Palisade,D2,17,9,2,L,42,47,,36,Cattle Trail Invite,McCook Community College/McCook High School,
12/11,Hitchcock County,D2,2,20,4,W,48,24,,41,Cattle Trail Invite,McCook Community College/McCook High School,
12/12,Southwest,D1,10,11,3,W,45,27,,46,Cattle Trail Invite,McCook Community College/McCook High School,
12/17/20,@ Hitchcock County,D2,2,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,South Loup (Callaway/Arnold),C2,18,5,1,L,35,56,,42,&nbsp;,,
01/04/21,Alma,D1,15,6,2,L,36,52,,38,&nbsp;,,
01/05/21,@ Wallace,D2,8,14,3,W,48,39,,44,&nbsp;,,
01/08/21,Arapahoe,D1,7,16,3,W,50,43,,46,&nbsp;,,
01/12/21,@ Sandhills Valley,D1,5,18,4,W,44,33,,43,&nbsp;,,
01/14/21,Dundy County Stratton,D1,13,10,2,L,40,46,,38,&nbsp;,,
01/21/21,Hi-Line,C2,2,19,4,W,51,44,,44,&nbsp;,,
01/23,Arapahoe,D1,7,16,3,W,57,51,(OT),46,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Cambridge,D1,11,13,3,L,24,41,,35,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Southern Valley,C2,11,10,2,L,35,49,,39,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,@ Maywood-Hayes Center,D2,24,2,1,L,35,62,,39,&nbsp;,,
02/04/21,Wauneta-Palisade,D2,17,9,2,L,39,51,,36,&nbsp;,,
02/05/21,@ Bertrand,D2,3,18,4,W,42,34,,41,&nbsp;,,
02/11/21,@ Maxwell,D1,4,19,4,W,54,41,,43,&nbsp;,,
02/12/21,Brady,D2,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Wauneta-Palisade,D2,17,9,2,L,46,57,,36,Subdistrict D2-9 Tournament,Maywood High School,

TotalPoints:,
Win %:,55.000%
Average Points:,41.150
