2007-2008 Girls Basketball Team Report for Cedar Rapids
This report was generated on 12/26/13 at 10:25 pm CST

Cedar Rapids (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/07,@ North Loup-Scotia,D2,22,1,1,L,28,40,,39,&nbsp;,,
12/14/07,Clarkson,D1,12,8,2,W,58,56,,49,&nbsp;,,
12/15/07,Fullerton,C2,13,8,2,L,50,54,,39,&nbsp;,,
12/18/07,@ Elgin,D1,3,16,4,W,48,36,,43,&nbsp;,,
12/20/07,Arcadia,D2,4,15,4,W,55,24,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elgin Holiday,Elgin,
12/27,Santee,D2,0,15,4,W,81,22,,41,Elgin Holiday,Elgin,
12/28,Elgin,D1,3,16,4,W,44,33,,43,Elgin Holiday,Elgin,
01/03/08,@ Heartland Lutheran,D1,3,16,4,W,56,45,,43,&nbsp;,,
01/04/08,St. Edward,D2,3,16,4,W,55,35,,41,&nbsp;,,
01/08/08,@ Burwell,D1,12,9,2,L,26,41,,38,&nbsp;,,
01/11/08,Greeley-Wolbach,D2,7,13,3,W,52,28,,44,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/14,Nebraska Christian,D1,4,16,4,W,41,33,,43,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/17,Spalding/Spalding Academy,D2,15,6,2,W,60,53,(OT),47,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/19,North Loup-Scotia,D2,22,1,1,L,22,52,,39,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,@ Humphrey,D1,19,3,1,L,29,57,,41,&nbsp;,,
01/25/08,@ Nebraska Christian,D1,4,16,4,W,51,50,,43,&nbsp;,,
02/01/08,@ Elba,D2,9,10,3,L,45,55,,33,&nbsp;,,
02/02/08,Spalding/Spalding Academy,D2,15,6,2,L,39,44,,36,&nbsp;,,
02/07/08,@ Palmer,D1,7,13,3,L,53,56,,35,&nbsp;,,
02/12/08,Elba,D2,9,10,3,W,48,27,,44,&nbsp;,,
02/14/08,North Loup-Scotia,D2,22,1,1,L,32,45,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.000
