2011-2012 Volleyball Team Report for Kearney
This report was generated on 02/17/15 at 10:07 pm CST

Kearney (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Holdrege,B,17,14,2,W,3,1,,47,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/03,North Platte,A,13,19,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln North Star,
09/03,Lincoln Southwest,A,29,5,1,L,0,2,,39,Silver-Star VB Tournament,Lincoln North Star,
09/03,Millard West,A,17,16,2,L,1,2,,36,Silver-Star VB Tournament,Lincoln North Star,
09/08/11,Hastings,B,12,20,3,W,3,0,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Lincoln North Star,A,17,15,2,L,0,2,,36,Millard North Invite,Millard North,
09/09,Grand Island,A,29,5,1,L,0,2,,39,Millard North Invite,Millard North,
09/09,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,Millard North Invite,Millard North,
09/10,Lincoln East,A,8,22,3,W,2,1,,44,Millard North Invite,Millard North,
09/10,Millard North,A,7,24,4,W,2,1,,41,Millard North Invite,Millard North,
09/10,Elkhorn,B,14,22,3,W,2,1,,44,Millard North Invite,Millard North,
09/13/11,Northwest,B,32,4,1,L,1,3,,39,&nbsp;,,
09/20/11,North Platte,A,13,19,3,W,3,1,,44,&nbsp;,,
09/22/11,@ Fremont,A,11,18,3,W,3,2,,44,&nbsp;,,
09/27/11,Lincoln East,A,8,22,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
09/27/11,Norfolk,A,9,26,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/30,Omaha Westside,A,18,17,2,L,1,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Millard South,A,15,22,3,W,2,1,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Lincoln Pius X,B,35,3,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Millard South,A,15,22,3,W,3,1,,44,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Lincoln Southeast,A,14,20,3,L,1,3,,33,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/11,Aurora,B,20,14,2,W,3,1,,47,&nbsp;,,
10/08/11,Lincoln Southeast,A,14,20,3,W,2,1,,44,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/08/11,Lincoln Northeast,A,21,15,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/13/11,Lexington,B,3,29,4,W,3,0,,41,&nbsp;,,
10/18/11,@ Columbus,A,17,16,2,L,0,3,,36,&nbsp;,,
10/22/11,North Platte,A,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/22/11,Grand Island,A,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
10/27/11,Grand Island,A,29,5,1,L,1,3,,39,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),North Platte,
10/29,North Platte,A,13,19,3,W,2,1,,44,GNAC Tournament,North Platte,
10/29,Scottsbluff,B,11,24,3,W,2,0,,44,GNAC Tournament,North Platte,
10/29,Lexington,B,3,29,4,W,2,0,,41,GNAC Tournament,North Platte,
11/02/11,Millard South,A,15,22,3,W,3,0,,44,&nbsp;,,
11/02/11,@ Omaha Burke,A,30,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,41.235
