2004-2005 Boys Basketball Team Report for Mead
This report was generated on 06/13/13 at 3:42 am CDT

Mead (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Tecumseh,C2,13,11,2,L,54,56,,33,&nbsp;,,
12/10/04,Palmyra,C2,7,15,3,W,53,39,,40,&nbsp;,,
12/11/04,@ Cedar Bluffs,C2,3,16,4,W,48,33,,40,&nbsp;,,
12/14/04,Scribner-Snyder,D1,20,3,1,L,45,46,,38,&nbsp;,,
12/17/04,@ Omaha Brownell-Talbot,C2,4,15,4,W,42,30,,40,&nbsp;,,
12/18/04,Waterloo,D1,4,16,4,W,45,35,,40,&nbsp;,,
12/29/04,Walthill,D2,8,12,3,W,52,51,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead,
12/30/04,Weeping Water,C2,8,12,3,W,49,47,,45,&nbsp;,,
01/07/05,Yutan,C2,6,14,3,L,46,50,,28,&nbsp;,,
01/13/05,Weeping Water,C2,8,12,3,W,41,30,,45,&nbsp;,,
01/15/05,@ Prague,D2,9,11,3,W,40,37,,45,&nbsp;,,
01/22/05,@ Malcolm,C2,14,8,2,L,31,46,,33,&nbsp;,,
01/25/05,@ East Butler,C2,19,4,1,L,40,51,,38,&nbsp;,,
01/28/05,Louisville,C2,21,2,1,L,43,55,,38,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/01/05,@ Malcolm,C2,14,8,2,L,39,57,,33,&nbsp;,,
02/11/05,Omaha Christian Academy,D1,4,16,4,W,40,29,,40,&nbsp;,,
02/12/05,@ Elmwood-Murdock,C2,19,3,1,L,35,46,,38,&nbsp;,,
02/18/05,@ Osceola,D1,5,14,3,W,45,29,,40,&nbsp;,,
02/21/05,Cedar Bluffs,C2,3,16,4,W,56,36,,40,&nbsp;,,
02/22/05,Malcolm,C2,14,8,2,L,43,52,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,38.600
