2006-2007 Volleyball Team Report for Stanton
This report was generated on 12/03/12 at 6:05 am CST

Stanton (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Madison,C1,1,22,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
08/31/06,Leigh,D1,18,6,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/07-09/09,Opponents:,,,,-,,,,,-,Wakefield Volleyball Tournament,Wakefield,
09/07,Wakefield,C1,24,10,2,L,0,2,,38,Wakefield Volleyball Tournament,Wakefield,
09/07,Wayne,C1,19,11,2,L,0,2,,38,Wakefield Volleyball Tournament,Wakefield,
09/09,Hartington Cedar Catholic,C2,11,16,3,L,0,2,,33,Wakefield Volleyball Tournament,Wakefield,
09/09,Lyons-Decatur Northeast,C2,2,21,4,W,2,0,,41,Wakefield Volleyball Tournament,Wakefield,
09/09,Winside,D1,6,18,3,L,0,2,,33,Wakefield Volleyball Tournament,Wakefield,
09/16-09/16,Opponents:,,,,-,,,,,-,Stanton Tournament,Stanton,
09/16,West Point-Beemer,C1,13,8,2,L,0,2,,38,Stanton Tournament,Stanton,
09/16,Clarkson,C2,8,11,3,W,2,1,,44,Stanton Tournament,Stanton,
09/16,Twin River,C1,17,10,2,W,2,1,,49,Stanton Tournament,Stanton,
09/19/06,Pender,C2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
09/19/06,Wisner-Pilger,C1,22,9,2,W,3,0,,49,<font color="green">Triangular (host: Pender)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Leigh Tournament,Leigh,
09/23,Clarkson,C2,8,11,3,L,0,2,,33,Leigh Tournament,Leigh,
09/23,Lutheran High Northeast,C2,12,16,3,L,0,2,,33,Leigh Tournament,Leigh,
09/23,Gayville-Volin SD,D1,10,11,3,W,2,0,,44,Leigh Tournament,Leigh,
09/25/06,Tekamah-Herman,C1,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Stanton)</font>,,
09/25/06,Oakland-Craig,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/28/06,Clarkson,C2,8,11,3,L,0,3,,33,&nbsp;,,
10/05/06,Lyons-Decatur Northeast,C2,2,21,4,W,3,0,,41,&nbsp;,,
10/10/06,West Point-Beemer,C1,13,8,2,L,0,2,,38,<font color="green">Triangular (host: Stanton)</font>,,
10/10/06,Scribner-Snyder,D1,9,18,3,W,2,1,,44,<font color="green">Triangular (host: Stanton)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
10/12,Lyons-Decatur Northeast,C2,2,21,4,W,2,1,,41,East Husker Conference Tournament,Scribner,
10/12,Wisner-Pilger,C1,22,9,2,L,0,2,,38,East Husker Conference Tournament,Scribner,
10/14,Logan View,C1,14,11,2,L,0,2,,38,East Husker Conference Tournament,Scribner,
10/14,Scribner-Snyder,D1,9,18,3,W,2,1,,44,East Husker Conference Tournament,Scribner,
10/17/06,Randolph,C2,3,18,4,W,2,1,,41,<font color="green">Triangular (host: Randolph)</font>,,
10/17/06,Pierce,C1,13,13,2,L,0,2,,38,<font color="green">Triangular (host: Randolph)</font>,,
10/19/06,@ Howells,C2,24,1,1,L,0,3,,39,&nbsp;,,
10/24/06,Logan View,C1,14,11,2,L,0,2,,38,<font color="green">Triangular (host: Logan View)</font>,,
10/24/06,North Bend Central,C1,24,3,1,L,0,2,,41,<font color="green">Triangular (host: Logan View)</font>,,
10/30/06,Clarkson,C2,8,11,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,39.774
