2017-2018 Boys Basketball Team Report for Franklin
This report was generated on 03/05/18 at 11:37 am CST

Franklin (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Harvard,D1,14,10,2,L,20,44,,36,&nbsp;,,
12/02/17,@ Shelton,D1,5,17,4,L,49,52,,30,&nbsp;,,
12/08/17,Lawrence-Nelson,D1,9,14,3,L,22,61,,33,&nbsp;,,
12/15/17,@ Deshler,D1,18,5,1,L,10,60,,39,&nbsp;,,
12/16/17,Heartland,D1,20,3,1,L,17,74,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior High School,
12/28,Superior,C2,4,20,4,L,37,61,,32,Superior Holiday Tournament,Superior High School,
12/29,Red Cloud,D2,2,18,4,W,37,24,,41,Superior Holiday Tournament,Superior High School,
01/04/18,Alma,D1,12,11,2,L,29,56,,36,&nbsp;,,
01/13/18,@ Blue Hill,D1,15,9,2,L,32,61,,36,&nbsp;,,
01/16/18,Silver Lake,D2,6,16,3,L,39,43,,33,&nbsp;,,
01/19/18,@ Kenesaw,D1,26,0,1,L,16,67,,39,&nbsp;,,
01/20/18,Elm Creek,D1,16,9,2,L,21,65,,36,&nbsp;,,
01/23/18,Loomis,D2,18,6,1,L,31,72,,39,&nbsp;,,
01/26/18,@ Wilcox-Hildreth,D2,19,7,2,L,20,57,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/27,Red Cloud,D2,2,18,4,W,54,42,,41,Twin Valley Conference,Kenesaw/Home Sites,
01/30,Kenesaw,D1,26,0,1,L,31,81,,39,Twin Valley Conference,Kenesaw/Home Sites,
02/02,Silver Lake,D2,6,16,3,L,38,39,,33,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,Kensington-Thunder Ridge KS,D1,3,17,4,L,27,28,,30,&nbsp;,,
02/16/18,@ Red Cloud,D2,2,18,4,W,42,29,,41,&nbsp;,,
02/20/18,Kenesaw,D1,26,0,1,L,25,67,,39,Subdistrict D1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,15.000%
Average Points:,36.400
