2021-2022 Wrestling Team Report for Cambridge
This report was generated on 03/28/23 at 10:09 am CDT

Cambridge (5-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Arapahoe,D,<font color="green">Quadrangular (host: Cambridge)</font>,,
12/02/21,Loomis/Bertrand,C,<font color="green">Quadrangular (host: Cambridge)</font>,,
12/02/21,Southwest,D,<font color="green">Quadrangular (host: Cambridge)</font>,,
12/03,(To Be Determined),,Hi-Line Invitational (1-Day Tourney),Elwood,
12/10,(To Be Determined),,Twin Loup Invite (1-Day Tourney),Sargent,
12/17/21,Southern Valley,D,<font color="green">Triangular (host: Cambridge)</font>,,
12/17/21,Sumner-Eddyville-Miller,D,<font color="green">Triangular (host: Cambridge)</font>,,
12/18,(To Be Determined),,Cambridge Invitational (1-Day Tourney),Cambridge,
01/08,(To Be Determined),,Amherst Invitational (1-Day Tourney),Amherst,
01/14,(To Be Determined),,Minden Duals (1-Day Tourney),Minden,
01/14,Holdrege,B,Minden Duals,Minden,
01/14,Franklin,D,Minden Duals,Minden,
01/14,St. Paul,C,Minden Duals,Minden,
01/14,Centennial,C,Minden Duals,Minden,
01/14,Cozad,B,Minden Duals,Minden,
01/15,(To Be Determined),,Sandhills/Thedford Invite (1-Day Tourney),Sandhills High School (Dunning),
01/20/22,Chase County,C,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/20/22,Hitchcock County,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/20/22,Sutherland,D,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/21,(To Be Determined),,RPAC Tournament (1-Day Tourney),Alma High School,
01/28,(To Be Determined),,Central Valley Invitational (1-Day Tourney),Greeley,
01/29,(To Be Determined),,Arapahoe Invite (1-Day Tourney),Arapahoe,
02/05,(To Be Determined),,Southwest High School Invitational (1-Day Tourney),Southwest HS, Bartley,

TotalPoints:,
Win %:,38.462%
Average Points:,40.154
