2006-2007 Softball Team Report for Logan View
This report was generated on 06/13/13 at 3:22 am CDT

Logan View (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Yutan/Mead,C,19,3,1,L,0,1,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/26,Omaha Mercy,B,11,18,3,L,4,15,,35,Blair Invite,Blair,
08/26,Blair,B,25,5,1,L,1,5,,41,Blair Invite,Blair,
08/26,Gretna,B,10,22,3,W,5,1,,46,Blair Invite,Blair,
08/29/06,Battle Creek/Elkhorn Valley,B,1,15,4,W,11,1,,43,&nbsp;,,
08/29/06,Battle Creek/Elkhorn Valley,B,1,15,4,W,6,2,,43,&nbsp;,,
08/31/06,@ Douglas County West,C,14,17,3,L,4,6,,33,&nbsp;,,
09/05/06,David City,B,0,20,4,W,13,5,,43,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/05/06,Tekamah-Herman,C,20,10,2,L,0,10,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/07/06,@ West Point Central Catholic,C,16,11,2,L,1,4,,36,&nbsp;,,
09/07/06,@ West Point Central Catholic,C,16,11,2,L,4,5,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus LAkeview,Columbus,
09/09,Madison,C,7,15,3,L,5,9,,33,Columbus LAkeview,Columbus,
09/09,Lincoln North Star,A,15,26,3,L,0,3,,36,Columbus LAkeview,Columbus,
09/12/06,@ Bishop Neumann,C,13,15,3,W,9,1,,44,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,David City Tourn.,David City,
09/19/06,Blair,B,25,5,1,L,1,6,,41,&nbsp;,,
09/25/06,@ Wayne,C,18,12,2,L,3,12,,36,&nbsp;,,
09/25/06,@ Wisner-Pilger,C,9,18,3,L,6,7,,33,&nbsp;,,
09/26/06,Tekamah-Herman,C,20,10,2,L,1,2,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo,
09/30,Wahoo,C,13,16,3,L,3,4,,33,Wahoo Round Robin,Wahoo,
09/30,Bishop Neumann,C,13,15,3,L,3,4,,33,Wahoo Round Robin,Wahoo,
09/30,North Bend Central/Scribner-Snyder,C,18,9,2,L,3,5,,36,Wahoo Round Robin,Wahoo,
10/02/06,@ North Bend Central/Scribner-Snyder,C,18,9,2,L,2,3,,36,&nbsp;,,
10/05,Wayne,C,18,12,2,W,2,0,,47,Districts,TBA,
10/05,West Point Central Catholic,C,16,11,2,L,4,5,,36,Districts,TBA,
10/05,Madison,C,7,15,3,L,3,4,,33,Districts,TBA,

TotalPoints:,
Win %:,24.000%
Average Points:,37.760
