Team Report for Bellevue East
This report was generated on 01/29/24 at 2:45 pm CST

Bellevue East (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Kearney Invitational (1-Day Tourney),Kearney,
12/05/23,Lincoln Pius X,A,5,2,2,L,29,45,,38,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (1-Day Tourney),Bellevue East,
12/09,North Platte,A,17,3,1,L,24,58,,41,Bellevue East Invitational,Bellevue East,
12/09,Norfolk,A,12,5,2,L,3,66,,38,Bellevue East Invitational,Bellevue East,
12/09,Gretna,A,8,15,3,L,13,51,,35,Bellevue East Invitational,Bellevue East,
12/09,Elkhorn South,A,12,9,2,L,28,54,,38,Bellevue East Invitational,Bellevue East,
12/09,Omaha North,A,3,12,4,W,51,30,,43,Bellevue East Invitational,Bellevue East,
12/12/23,@ Millard North,A,9,5,2,W,38,35,,49,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Glenwood Varsity Invitational (1-Day Tourney),Glenwood High School,
12/21/23,@ Lincoln Northeast,A,1,12,4,W,48,12,,43,&nbsp;,,
12/30,(To Be Determined),,,,-,,,,,-,Badger Duals (1-Day Tourney),Bennington,
12/30,Omaha Skutt Catholic,B,8,3,2,L,24,56,,36,Badger Duals,Bennington,
12/30,Omaha Bryan,A,20,2,1,L,30,46,,41,Badger Duals,Bennington,
12/30,Bennington,B,18,8,2,L,15,66,,36,Badger Duals,Bennington,
12/30,Ralston,B,7,6,2,W,50,28,,47,Badger Duals,Bennington,
12/30,Gretna,A,8,15,3,L,27,39,,35,Badger Duals,Bennington,
01/06,(To Be Determined),,,,-,,,,,-,Tri Center Invite (1-Day Tourney),Tri Center,
01/12,(To Be Determined),,,,-,,,,,-,Bellevue East/METRO Duals (1-Day Tourney),Bellevue East High School,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/16/24,Omaha Bryan,A,20,2,1,L,36,45,,41,&nbsp;,,
01/16/24,Plattsmouth,B,2,3,3,L,19,60,,33,<font color="green">Triangular (host: Bellevue East)</font>,,
01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/23/24,Omaha South,A,6,3,2,W,57,22,,49,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tourney),Norfolk,
01/30/24,@ Papillion-LaVista South,A,11,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/01/24,@ Bellevue West,A,6,5,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,40.188
