2019-2020 Softball Team Report for Norris
This report was generated on 06/18/20 at 10:40 am CDT

Norris (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Beatrice,B,29,4,1,L,2,5,,39,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/22/19,Southern/Diller-Odell,C,11,18,3,W,8,3,,44,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/26/19,North Platte,A,27,11,2,W,7,2,,49,<font color="green">Double Dual (host: McCook)</font>,,
08/26/19,McCook,B,13,19,3,W,6,4,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/27/19,@ Crete,B,29,4,1,L,0,5,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Grand Island,A,21,23,3,W,8,0,,46,LPS Invite,Doris Bair Softball Complex,
08/31,Norfolk,A,23,14,2,W,2,1,,49,LPS Invite,Doris Bair Softball Complex,
08/31,Malcolm,C,20,10,2,W,7,2,,47,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Blair,B,12,13,3,W,9,1,,44,&nbsp;,,
09/05/19,Seward,B,20,13,2,W,7,4,,47,&nbsp;,,
09/10/19,@ Plattsmouth,B,11,16,3,W,10,0,,44,&nbsp;,,
09/12/19,Nebraska City,B,13,13,2,W,9,1,,47,&nbsp;,,
09/16/19,@ Lincoln Pius X,A,8,30,4,W,11,3,,43,&nbsp;,,
09/19/19,Elkhorn,A,27,3,1,L,0,5,,41,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/21,Hastings,B,28,7,1,W,7,3,,50,Hastings High Invitational,Smith Softball Complex,
09/21,McCook,B,13,19,3,W,11,1,,44,Hastings High Invitational,Smith Softball Complex,
09/21,Omaha Skutt Catholic,B,27,2,1,L,4,8,,39,Hastings High Invitational,Smith Softball Complex,
09/23/19,@ Waverly,B,20,12,2,L,2,5,,36,&nbsp;,,
09/26/19,Bennington,B,14,14,2,W,4,3,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln Pius X,A,8,30,4,W,9,6,,43,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Grand Island,A,21,23,3,W,7,1,,46,Lincoln Southeast Invite,Doris Bair Softball Complex,
10/01/19,Fairbury,C,24,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Dill Fields ,
10/07/19,Waverly,B,20,12,2,L,2,3,,36,Subdistrict B-4 Tournament,Norris High School,
10/07/19,West Point-Beemer,B,12,16,3,W,8,0,,44,Subdistrict B-4 Tournament,Norris High School,
10/08/19,Ashland-Greenwood,B,13,12,2,W,9,3,,47,Subdistrict B-4 Tournament,Norris High School,
10/08/19,Waverly,B,20,12,2,L,9,12,,36,Subdistrict B-4 Tournament,Norris High School,
10/12/19,Northwest,B,22,13,2,W,3,2,,47,Site: B-7 District Final @ Norris - Game 1,B-7 District Final @ Norris - Game 1,
10/12/19,Northwest,B,22,13,2,W,6,5,,47,Site: B-7 District Final @ Norris - Game 2,B-7 District Final @ Norris - Game 2,
10/12/19,Northwest,B,22,13,2,L,2,4,,36,Site: B-7 District Final @ Norris - Game 3 (if necessary),B-7 District Final @ Norris - Game 3 (if necessary),

TotalPoints:,
Win %:,71.429%
Average Points:,43.607
