2019-2020 Girls Basketball Team Report for Boyd County
This report was generated on 04/28/20 at 1:27 pm CDT

Boyd County (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,North Central,C2,20,5,1,L,22,37,,39,&nbsp;,,
12/07/19,Wausa,D1,6,16,3,W,53,29,,44,&nbsp;,,
12/10/19,@ Osmond,D1,11,11,2,W,44,11,,47,&nbsp;,,
12/12/19,@ Crofton,C2,23,3,1,L,14,54,,39,&nbsp;,,
12/14/19,Summerland,C2,19,6,1,L,43,53,,39,&nbsp;,,
12/20/19,@ Riverside,D2,2,21,4,W,64,16,,41,&nbsp;,,
12/21/19,Elgin Public/Pope John,D1,13,10,2,W,54,38,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/27,Wausa,D1,6,16,3,W,49,30,,44,Creighton Holiday Tournament,Creighton High School,
12/28,Creighton,D1,9,15,3,W,50,43,,44,Creighton Holiday Tournament,Creighton High School,
01/07/20,@ Santee,D2,8,13,3,W,63,60,,44,&nbsp;,,
01/09/20,Stuart,D2,13,10,2,W,44,35,,47,&nbsp;,,
01/14/20,@ Ainsworth,C1,10,11,3,L,37,44,,35,&nbsp;,,
01/17/20,@ CWC,D1,25,1,1,L,38,66,,39,&nbsp;,,
01/23/20,West Holt,C2,5,16,4,W,39,29,,41,&nbsp;,,
01/25/20,@ Elkhorn Valley,D1,15,7,2,L,48,54,,36,&nbsp;,,
01/28/20,Spalding Academy,D2,0,20,4,W,61,13,,41,&nbsp;,,
01/30/20,Burke/South Central SD,D2,10,9,2,W,60,56,(OT),47,&nbsp;,,
02/01,St. Mary's,D2,6,14,3,W,41,18,,44,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/03,Stuart,D2,13,10,2,W,38,34,,47,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/06,North Central,C2,20,5,1,L,37,48,,39,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/08,Summerland,C2,19,6,1,L,41,44,,39,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/11/20,St. Mary's,D2,6,14,3,W,58,29,,44,&nbsp;,,
02/14/20,@ Niobrara/Verdigre,D1,6,16,3,W,56,20,,44,&nbsp;,,
02/17/20,West Holt,C2,5,16,4,W,54,39,,41,Subdistrict C2-7 Tournament,O'Neill High School,
02/18/20,Crofton,C2,23,3,1,L,34,48,,39,Subdistrict C2-7 Tournament,O'Neill High School,

TotalPoints:,
Win %:,64.000%
Average Points:,42.040
