2020-2021 Volleyball Team Report for Gering
This report was generated on 08/05/21 at 1:35 pm CDT

Gering (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Alliance,B,11,16,3,W,3,0,,44,&nbsp;,,
09/01/20,@ Torrington WY,B,15,5,1,L,2,3,,39,&nbsp;,,
09/08/20,@ North Platte,A,21,11,2,L,0,3,,38,&nbsp;,,
09/10/20,Chadron,C1,18,13,2,W,3,1,,47,&nbsp;,,
09/22/20,@ Scottsbluff,B,10,17,3,L,0,3,,33,&nbsp;,,
09/24/20,Sidney,C1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Sidney)</font>,,
09/24/20,Mitchell,C1,18,10,2,W,2,0,,47,<font color="green">Triangular (host: Sidney)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central High School,
09/26,Centura,C2,18,14,2,W,2,1,,47,Adams Central Tournament,Adams Central High School,
09/26,Superior,C2,19,6,1,L,0,2,,39,Adams Central Tournament,Adams Central High School,
09/26,Adams Central,C1,22,11,2,L,0,2,,36,Adams Central Tournament,Adams Central High School,
09/29/20,@ Ogallala,C1,24,11,2,L,0,3,,36,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
10/02,Lexington,B,17,17,2,L,0,2,,36,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Alliance,B,11,16,3,W,2,0,,44,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Ogallala,C1,24,11,2,L,0,2,,36,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,McCook,B,14,16,3,W,2,0,,44,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Ogallala,C1,24,11,2,L,0,2,,36,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Chadron,C1,18,13,2,L,0,2,,36,Twin City Tournament,Scottsbluff High School/Gering High School,
10/06/20,Alliance,B,11,16,3,W,3,0,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Western Conference Tournament  (1-Day Tournament, >4 Teams),Gering High School,
10/10,Sidney,C1,24,7,1,L,0,2,,39,Western Conference Tournament ,Gering High School,
10/10,Scottsbluff,B,10,17,3,W,2,0,,44,Western Conference Tournament ,Gering High School,
10/10,Alliance,B,11,16,3,W,2,0,,44,Western Conference Tournament ,Gering High School,
10/15/20,Scottsbluff,B,10,17,3,W,3,0,,44,&nbsp;,,
10/20/20,@ Sidney,C1,24,7,1,L,0,3,,39,&nbsp;,,
10/22/20,Bridgeport,C2,20,11,2,W,3,0,,47,&nbsp;,,
10/28/20,Scottsbluff,B,10,17,3,W,3,0,,44,Subdistrict B-8 Tournament,Gering High School--Holliday Families Dome,
10/31/20,@ Aurora,B,22,12,2,L,1,3,,36,District Final B-7 Tournament,Aurora HS,

TotalPoints:,
Win %:,46.154%
Average Points:,40.692
