2003-2004 Volleyball Team Report for Omaha Mercy
This report was generated on 12/19/17 at 2:01 pm EST

Omaha Mercy (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Omaha Roncalli Catholic,B,5,23,4,W,2,1,,40,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Roncalli Catholic,Omaha, Roncalli,
09/06/03,Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
09/06/03,@ South Sioux City,B,10,16,3,L,0,2,,33,&nbsp;,,
09/11/03,Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/13/03,Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
09/13/03,Holdrege,B,11,15,3,W,2,0,,45,&nbsp;,,
09/13/03,Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
09/18/03,@ Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
09/25/03,Omaha Skutt Catholic,B,18,19,3,W,2,0,,45,&nbsp;,,
09/25/03,@ Thomas Jefferson IA,A,,,-,L,0,2,,35,&nbsp;,,
09/27/03,Norris,B,11,14,3,L,0,2,,33,&nbsp;,,
09/27/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius,
09/30/03,CB St. Albert IA,C1,,,-,W,2,0,,40,&nbsp;,,
10/04/03,South Sioux City,B,10,16,3,W,2,0,,45,&nbsp;,,
10/04/03,@ Omaha Duchesne Academy,B,12,12,2,L,0,2,,33,&nbsp;,,
10/04/03,@ Omaha Bryan,A,7,19,3,W,2,1,,42,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Mercy Invite,Mercy High,
10/07/03,@ Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
10/07/03,@ Omaha Duchesne Academy,B,12,12,2,W,2,1,,45,&nbsp;,,
10/09/03,@ Fort Calhoun,C1,4,21,4,L,1,2,,28,&nbsp;,,
10/14/03,Ashland-Greenwood,C1,21,8,2,L,1,2,,38,&nbsp;,,
10/16/03,@ Plattsmouth,B,12,12,2,L,1,2,,33,&nbsp;,,
10/16/03,Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
10/28/03,@ Archbishop Bergan,C2,22,10,2,L,1,2,,38,&nbsp;,,
11/06/03,@ Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.500
