2021-2022 Girls Basketball Team Report for Columbus Scotus
This report was generated on 11/28/22 at 1:13 pm CST

Columbus Scotus (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Hastings St. Cecilia,C2,23,2,1,L,27,30,,39,&nbsp;,,
12/07/21,Guardian Angels Central Catholic,C2,25,1,1,L,34,37,,39,&nbsp;,,
12/10/21,Grand Island Central Catholic,C1,20,5,1,W,33,26,,50,&nbsp;,,
12/11/21,Humphrey St. Francis,D2,23,3,1,W,38,36,,50,&nbsp;,,
12/14/21,@ Omaha Concordia,C1,6,17,3,W,48,13,,44,&nbsp;,,
12/17/21,@ Pierce,C1,16,9,2,L,31,34,,36,&nbsp;,,
12/18/21,West Point-Beemer,C1,9,15,3,W,42,40,,44,&nbsp;,,
12/21/21,@ Humphrey/Lindsay Holy Family,D1,19,6,1,W,51,33,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/28,Twin River,D1,4,18,4,W,57,18,,41,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/29,Columbus Lakeview,C1,13,10,2,L,34,35,,36,Columbus Chamber Holiday Tournament,Columbus Scotus,
01/04/22,@ St. Paul,C1,21,4,1,L,34,40,,39,&nbsp;,,
01/08/22,Bishop Neumann,C1,12,11,2,W,29,26,,47,&nbsp;,,
01/11/22,@ Norfolk Catholic,C2,12,12,2,W,53,18,,47,&nbsp;,,
01/14/22,Lincoln Christian,C1,9,15,3,W,42,28,,44,&nbsp;,,
01/18/22,North Bend Central,C1,24,2,1,L,32,40,,39,&nbsp;,,
01/20/22,@ Boone Central,C1,8,16,3,W,48,31,,44,&nbsp;,,
01/21/22,@ Archbishop Bergan,D1,18,6,1,L,27,37,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,GICC/Home sites,
01/25,Archbishop Bergan,D1,18,6,1,W,48,32,,50,Centennial Conference Tournament,GICC/Home sites,
01/27,Lincoln Lutheran,C1,22,3,1,L,29,46,,39,Centennial Conference Tournament,GICC/Home sites,
02/03/22,@ Aquinas Catholic,D1,4,19,4,W,43,20,,41,&nbsp;,,
02/05/22,Kearney Catholic,C1,14,10,2,W,34,32,,47,&nbsp;,,
02/08/22,@ Columbus Lakeview,C1,13,10,2,W,24,23,,47,&nbsp;,,
02/15/22,@ Columbus Lakeview,C1,13,10,2,W,37,29,,47,Subdistrict C1-8 Tournament,Lakeview High School,
02/17/22,David City,C1,19,5,1,W,49,33,,50,Subdistrict C1-8 Tournament,Lakeview High School,
02/25/22,@ St. Paul,C1,21,4,1,L,35,42,(Ot),39,District Final C1-7 Tournament,@ St. Paul,

TotalPoints:,
Win %:,64.000%
Average Points:,43.520
