2014-2015 Girls Basketball Team Report for Central City
This report was generated on 03/10/15 at 8:33 am CDT

Central City (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Northwest,B,11,13,3,W,46,33,,46,&nbsp;,,
12/06/14,@ Ord,C1,17,9,2,L,40,52,,36,&nbsp;,,
12/09/14,@ Centura,C2,18,9,2,W,41,37,,47,&nbsp;,,
12/11/14,Boone Central/Newman Grove,C1,9,14,3,W,46,36,,44,&nbsp;,,
12/16/14,David City,C1,13,11,2,W,41,40,(1OT),47,&nbsp;,,
12/20/14,@ Twin River,C2,19,7,2,W,41,28,,47,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tourney,Central City,
12/23,Sandy Creek,C2,13,11,2,W,53,20,,47,Central City Holiday Tourney,Central City,
12/29,Wood River,C1,9,15,3,W,64,29,,44,Central City Holiday Tourney,Central City,
12/30,Ord,C1,17,9,2,W,55,45,,47,Central City Holiday Tourney,Central City,
01/02-01/03,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02,Laramie WY,B,5,16,4,W,51,29,,43,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03,Hershey,C2,8,15,3,W,61,25,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/08/15,@ Fillmore Central,C2,7,17,3,W,60,46,,44,&nbsp;,,
01/13/15,@ St. Paul,C1,9,15,3,L,25,29,,33,&nbsp;,,
01/16/15,Aurora,B,11,13,3,W,46,40,,46,&nbsp;,,
01/17/15,@ Centennial,C1,3,18,4,W,45,32,,41,&nbsp;,,
01/20/15,@ Schuyler,B,1,22,4,W,67,23,,43,&nbsp;,,
01/23/15,Wood River,C1,9,15,3,W,60,33,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/27,Northwest,B,11,13,3,L,49,55,,35,Central Conference,York,
01/31,Seward,B,9,16,3,L,67,76,,35,Central Conference,York,
02/03/15,@ York,B,21,4,1,L,38,59,,41,&nbsp;,,
02/06/15,Raymond Central,C1,15,9,2,W,55,37,,47,&nbsp;,,
02/12/15,Columbus Lakeview,C1,10,13,3,W,58,37,,44,&nbsp;,,
02/13/15,@ Holdrege,B,16,8,2,L,58,67,,38,&nbsp;,,
02/17/15,Wood River,C1,9,15,3,W,72,29,,44,&nbsp;,,
02/19/15,Adams Central,C1,16,7,2,W,46,40,,47,&nbsp;,,
02/27/15,Kearney Catholic,C1,24,2,1,L,29,50,,39,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.808
