2020-2021 Boys Basketball Team Report for Northwest
This report was generated on 08/11/21 at 12:03 pm CDT

Northwest (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,NP/GINW/MW/FRE Pod Tournament,NP/GINW/MW/FRE,
12/03,North Platte,A,9,12,3,L,59,66,,35,NP/GINW/MW/FRE Pod Tournament,NP/GINW/MW/FRE,
12/05,Fremont,A,5,18,4,W,58,48,,43,NP/GINW/MW/FRE Pod Tournament,NP/GINW/MW/FRE,
12/11/20,@ Crete,B,6,18,3,W,61,56,,44,&nbsp;,,
12/12/20,@ Seward,B,8,16,3,W,52,41,,44,&nbsp;,,
12/19/20,@ Aurora,B,16,10,2,L,30,52,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Doane Holiday,Doane,
12/29,Savannah MO,B,8,12,3,W,57,44,,44,Doane Holiday,Doane,
12/31,Omaha Skutt Catholic,B,18,4,1,L,36,56,,39,Doane Holiday,Doane,
01/02/21,@ Gothenburg,C1,5,18,4,W,60,34,,41,&nbsp;,,
01/05/21,@ Grand Island Central Catholic,C2,22,4,1,L,33,49,,39,&nbsp;,,
01/08/21,Columbus Lakeview,C1,3,19,4,W,63,22,,41,&nbsp;,,
01/09/21,York,B,6,15,3,W,52,48,,44,&nbsp;,,
01/15/21,@ Adams Central,C1,24,2,1,L,43,58,,39,&nbsp;,,
01/19/21,@ North Platte,A,9,12,3,W,55,52,,46,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/25,Schuyler,B,10,13,3,L,34,36,,33,Central Conference ,Aurora,
01/30,York,B,6,15,3,W,57,54,,44,Central Conference ,Aurora,
02/02/21,Hastings,B,9,12,3,W,63,56,,44,&nbsp;,,
02/05/21,@ Schuyler,B,10,13,3,W,50,30,,44,&nbsp;,,
02/06/21,Holdrege,C1,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,Boone Central,C1,13,13,2,W,39,32,,47,&nbsp;,,
02/12/21,@ Beatrice,B,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,Ashland-Greenwood,C1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Grand Island Event Center ,Grand Island Event Center ,
02/18/21,@ Lexington,B,3,18,4,W,57,52,,41,&nbsp;,,
02/22/21,Lexington,B,3,18,4,W,53,36,,41,Subdistrict B-7 Tournament,Northwest High School,
02/23/21,Hastings,B,9,12,3,W,56,40,,44,Subdistrict B-7 Tournament,Northwest High School,
02/27/21,@ Elkhorn,B,17,7,2,L,33,56,,36,District Final B-7 Tournament,Elkhorn HS,

TotalPoints:,
Win %:,68.182%
Average Points:,41.318
