2021-2022 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 11/28/22 at 11:47 am CST

Cedar Bluffs (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,East Butler,D1,8,15,3,L,24,63,,33,&nbsp;,,
12/04/21,Essex IA,D2,2,19,4,W,40,39,(OT),41,&nbsp;,,
12/07/21,@ College View Academy,D2,12,7,2,L,16,58,,36,&nbsp;,,
12/11/21,@ Spalding Academy,D2,11,15,3,L,16,66,,33,&nbsp;,,
12/16/21,@ Omaha Christian Academy,C2,17,5,1,L,13,58,,41,&nbsp;,,
12/17/21,Whiting IA,D2,0,19,4,W,55,24,,41,&nbsp;,,
12/21/21,@ Dorchester,D2,3,18,4,L,37,48,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,East Butler,D1,8,15,3,L,19,41,,33,East Butler Holiday Tournament,Brainard,
12/29,High Plains Community,D1,10,14,3,L,29,70,,33,East Butler Holiday Tournament,Brainard,
01/04/22,@ Mead,D1,16,10,2,L,11,55,,36,&nbsp;,,
01/07/22,Lewiston,D2,1,20,4,L,45,51,,30,&nbsp;,,
01/08/22,Omaha Brownell Talbot,D1,3,21,4,L,28,53,,30,&nbsp;,,
01/11/22,@ Heartland Christian IA,D2,8,12,3,L,25,58,,33,&nbsp;,,
01/18/22,Cornerstone Christian,D1,11,10,2,L,20,53,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/24,Omaha Christian Academy,C2,17,5,1,L,11,60,,41,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/27,Omaha Brownell Talbot,D1,3,21,4,W,2,0,(FORFEIT),41,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/29,Heartland Christian IA,D2,8,12,3,L,24,49,,33,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,@ Iowa School-Deaf,D2,0,5,4,W,41,30,,41,&nbsp;,,
02/04/22,@ St. Edward,D2,7,16,3,L,35,47,,33,&nbsp;,,
02/05/22,Parkview Christian,D2,18,6,1,L,12,69,,39,&nbsp;,,
02/10/22,Elba,D2,3,20,4,W,45,22,,41,&nbsp;,,
02/17/22,Winside,D2,5,18,4,L,35,41,,30,&nbsp;,,
02/21/22,Omaha Brownell Talbot,D1,3,21,4,L,19,65,,30,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,

TotalPoints:,
Win %:,21.739%
Average Points:,35.435
