2017-2018 Volleyball Team Report for York
This report was generated on 12/19/17 at 2:28 am EST

York (8-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/17,@ Columbus,B,13,20,3,L,1,3,,33,&nbsp;,,
08/31/17,@ Aurora,B,16,16,2,L,0,3,,36,&nbsp;,,
09/05/17,@ Columbus Lakeview,C1,16,17,3,L,2,3,,33,&nbsp;,,
09/07/17,Ralston,B,24,8,1,L,0,2,,39,<font color="green">Triangular (host: York)</font>,,
09/07/17,Bishop Neumann,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: York)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (1-Day Tournament, >4 Teams),Bishop Neumann,
09/09,Omaha Gross Catholic,B,13,17,3,L,1,2,,33,St. Wenceslaus Tournament,Bishop Neumann,
09/09,Douglas County West,C1,22,10,2,L,0,2,,36,St. Wenceslaus Tournament,Bishop Neumann,
09/09,Bishop Neumann,C1,22,9,2,L,0,2,,36,St. Wenceslaus Tournament,Bishop Neumann,
09/12/17,@ Holdrege,B,6,23,4,W,3,1,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward High School,
09/16,South Sioux City,B,11,23,3,W,2,0,,44,Seward Invitational,Seward High School,
09/16,Seward,B,27,7,1,L,0,2,,39,Seward Invitational,Seward High School,
09/16,Bennington,B,22,12,2,L,0,2,,36,Seward Invitational,Seward High School,
09/16,Omaha Concordia,C1,21,13,2,L,0,2,,36,Seward Invitational,Seward High School,
09/18/17,Malcolm,C1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: York)</font>,,
09/18/17,Palmyra,C2,21,5,1,L,0,2,,39,<font color="green">Triangular (host: York)</font>,,
09/26/17,Hastings,B,23,11,2,L,0,3,,36,&nbsp;,,
09/28/17,Seward,B,27,7,1,L,0,2,,39,<font color="green">Triangular (host: York)</font>,,
09/28/17,Beatrice,B,14,16,3,L,1,2,,33,<font color="green">Triangular (host: York)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tournament, >4 Teams),Raymond Central HS,
09/30,Seward,B,27,7,1,L,0,2,,39,Raymond Central Invitational,Raymond Central HS,
09/30,Tekamah-Herman,C1,18,14,2,L,0,2,,36,Raymond Central Invitational,Raymond Central HS,
09/30,Fairbury,C1,14,19,3,W,2,0,,44,Raymond Central Invitational,Raymond Central HS,
10/05/17,@ Milford,C1,16,16,2,W,3,2,,47,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Holdrege/TBD,
10/12,Schuyler,B,8,18,3,W,2,0,,44,Central Conference,Holdrege/TBD,
10/12,Northwest,B,28,8,1,L,0,2,,39,Central Conference,Holdrege/TBD,
10/14,Adams Central,C1,14,16,3,L,1,2,,33,Central Conference,Holdrege/TBD,
10/14,Columbus Lakeview,C1,16,17,3,L,0,2,,33,Central Conference,Holdrege/TBD,
10/17/17,Northwest,B,28,8,1,L,0,3,,39,&nbsp;,,
10/19/17,@ Schuyler,B,8,18,3,W,3,0,,44,&nbsp;,,
10/24/17,Crete,B,4,27,4,W,3,0,,41,&nbsp;,,
10/30/17,@ Northwest,B,28,8,1,L,0,3,,39,Subdistrict B-6 Tournament,Northwest High School ,
10/30/17,Columbus,B,13,20,3,W,3,1,,44,Subdistrict B-6 Tournament,Northwest High School ,

TotalPoints:,
Win %:,25.806%
Average Points:,38.258
