2016-2017 Boys Basketball Team Report for Stanton
This report was generated on 05/31/17 at 11:01 am CDT

Stanton (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Tekamah-Herman,C1,0,19,4,W,56,32,,43,&nbsp;,,
12/02/16,@ Howells-Dodge,C2,10,13,3,L,43,58,,33,&nbsp;,,
12/06/16,West Point-Beemer,C1,12,14,3,L,41,51,,35,&nbsp;,,
12/13/16,North Bend Central,C1,19,5,1,L,43,64,,41,&nbsp;,,
12/20/16,Humphrey/Lindsay Holy Family,C2,18,5,1,L,39,64,,39,&nbsp;,,
12/22/16,@ Wisner-Pilger,C2,11,13,3,W,47,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,23,2,1,L,44,74,,41,Stanton Holiday Tournament,Stanton,
12/29,Palmer,D1,9,14,3,L,46,57,,33,Stanton Holiday Tournament,Stanton,
01/03/17,@ Battle Creek,C2,12,15,3,L,35,66,,33,&nbsp;,,
01/06/17,Oakland-Craig,C2,16,7,2,L,59,61,,36,&nbsp;,,
01/07/17,@ Logan View-Scribner-Snyder,C1,18,6,1,L,29,59,,41,&nbsp;,,
01/10/17,@ Plainview,C2,5,17,4,W,82,63,,41,&nbsp;,,
01/13/17,Boone Central/Newman Grove,C1,15,9,2,L,46,83,,38,&nbsp;,,
01/14/17,@ Wakefield,C2,14,10,2,L,50,68,,36,&nbsp;,,
01/17/17,Madison,C1,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/17,@ BRLD,C2,15,11,2,L,42,51,,36,&nbsp;,,
01/26/17,@ Twin River,C2,17,8,2,L,39,44,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/28,Oakland-Craig,C2,16,7,2,L,54,62,,36,East Husker Conference,TBD,
02/03,Pender,D1,5,18,4,W,65,58,,41,East Husker Conference,TBD,
02/09/17,Clarkson/Leigh,D1,3,20,4,W,68,52,,41,&nbsp;,,
02/11/17,Pender,D1,5,18,4,W,62,49,,41,&nbsp;,,
02/17/17,@ Emerson-Hubbard,D1,2,21,4,W,70,28,,41,&nbsp;,,
02/20/17,Wisner-Pilger,C2,11,13,3,L,32,52,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.136
