2016-2017 Volleyball Team Report for Beatrice
This report was generated on 11/16/16 at 1:28 pm CST

Beatrice (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
09/02,Omaha Duchesne Academy,B,27,8,1,L,1,2,,39,Beatrice Invite,Beatrice,
09/02,Elkhorn,B,27,8,1,L,0,2,,39,Beatrice Invite,Beatrice,
09/03,Norfolk,A,10,24,3,W,2,0,,46,Beatrice Invite,Beatrice,
09/03,Syracuse,C1,14,18,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/06/16,@ Omaha Skutt Catholic,B,41,0,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (1-Day Tournament, >4 Teams),Bishop Neumann,
09/10,Omaha Gross Catholic,B,16,17,3,W,2,1,,44,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Seward,B,24,12,2,L,0,2,,36,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Bishop Neumann,C1,27,3,1,W,2,1,,50,St. Wenceslaus Tournament,Bishop Neumann,
09/15/16,@ Omaha Duchesne Academy,B,27,8,1,L,0,3,,39,&nbsp;,,
09/20/16,South Sioux City,B,9,24,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/20/16,Omaha Roncalli Catholic,B,21,14,2,W,2,1,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/22/16,Fairbury,C1,8,22,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/24,Columbus Lakeview,C1,21,12,2,L,0,2,,36,Aurora Invitational,Aurora HS,
09/24,Waverly,B,17,15,2,L,0,2,,36,Aurora Invitational,Aurora HS,
09/24,Central City,C1,15,18,3,W,2,0,,44,Aurora Invitational,Aurora HS,
09/27/16,Crete,B,2,30,4,W,3,1,,41,&nbsp;,,
10/04/16,Hastings,B,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/04/16,Northwest,B,36,2,1,L,0,2,,39,<font color="green">Triangular (host: Beatrice)</font>,,
10/06/16,@ Omaha Gross Catholic,B,16,17,3,W,3,2,,44,&nbsp;,,
10/08/16,Seward,B,24,12,2,W,2,1,,47,<font color="green">Triangular (host: York)</font>,,
10/08/16,York,B,10,22,3,L,0,2,,33,<font color="green">Triangular (host: York)</font>,,
10/11/16,Ralston,B,16,14,2,L,2,3,,36,&nbsp;,,
10/17/16,@ Wahoo,C1,23,8,2,L,2,3,,36,&nbsp;,,
10/20/16,Nebraska City,B,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/20/16,Lincoln Pius X,A,26,13,2,L,0,2,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/27/16,Norris,B,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
10/27/16,Lincoln Lutheran,C1,18,17,2,W,2,1,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,RCC (1-Day Tournament, >4 Teams),South Sioux City,
10/29,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,36,RCC,South Sioux City,
10/29,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,RCC,South Sioux City,
10/29,Omaha Gross Catholic,B,16,17,3,W,2,1,,44,RCC,South Sioux City,
11/01/16,@ Norris,B,21,11,2,L,2,3,,36,Subdistrict B-5 Tournament,Norris Middle School Gymnasium,
11/01/16,Waverly,B,17,15,2,W,3,0,,47,Subdistrict B-5 Tournament,Norris Middle School Gymnasium,

TotalPoints:,
Win %:,50.000%
Average Points:,41.063
