2021-2022 Girls Soccer Team Report for Omaha Concordia
This report was generated on 03/13/23 at 11:18 am CDT

Omaha Concordia (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Bryan,
03/18,Omaha Bryan,A,5,11,3,L,1,2,,35,Omaha Bryan Invitational,Bryan,
03/19,Lutheran High/Norfolk Catholic,B,4,6,3,W,1,0,(SO),44,Omaha Bryan Invitational,Bryan,
03/21/22,Lincoln Lutheran/Raymond Central,B,11,4,2,L,1,2,,36,&nbsp;,,
03/22/22,@ Omaha Duchesne Academy,B,15,3,1,L,0,4,,39,&nbsp;,,
03/28/22,Columbus Scotus,B,15,2,1,L,2,3,,39,&nbsp;,,
03/29/22,Blair,B,7,9,3,L,0,2,,33,&nbsp;,,
03/31/22,Omaha Bryan,A,5,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Invite,Seward High School,
04/02,Kearney Catholic,B,6,7,3,W,2,1,(SO),44,Seward Invite,Seward High School,
04/02,Seward,B,6,10,3,W,2,0,,44,Seward Invite,Seward High School,
04/08,Ralston,B,6,9,3,W,3,0,,44,Metro Invite,TBA/TBA,
04/11,Omaha North,A,0,16,4,W,10,0,,43,Metro Invite,TBA/TBA,
04/14/22,@ Auburn,B,3,8,3,W,7,0,,44,&nbsp;,,
04/18/22,@ Gross Catholic,B,3,12,4,W,2,0,,41,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha South HS,
04/22,Omaha Benson,A,4,12,3,W,2,0,,46,Van Metre Invitational,Omaha South HS,
04/22,Omaha Central,A,6,10,3,L,0,1,,35,Van Metre Invitational,Omaha South HS,
04/25/22,@ Conestoga,B,9,8,2,W,6,0,,47,&nbsp;,,
04/26/22,@ Lutheran High/Norfolk Catholic,B,4,6,3,L,2,3,(OT),33,&nbsp;,,
04/30/22,Blair,B,7,9,3,L,1,6,,33,Subdistrict B-3 Tournament,Duchesne Academy/Blair,

TotalPoints:,
Win %:,52.941%
Average Points:,40.000
