2019-2020 Volleyball Team Report for Riverside
This report was generated on 06/18/20 at 10:10 am CDT

Riverside (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/19,Fullerton,D1,18,10,2,L,1,2,,38,<font color="green">Triangular (host: Central Valley)</font>,,
09/05/19,Central Valley,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Central Valley)</font>,,
09/06/19,@ Twin Loup,D2,18,14,2,L,0,3,,36,&nbsp;,,
09/10/19,Heartland Lutheran,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/10/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/17/19,Palmer,D1,4,21,4,W,2,0,,43,<font color="green">Triangular (host: Riverside)</font>,,
09/17/19,High Plains Community,D1,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Riverside)</font>,,
09/19/19,@ Humphrey St. Francis,D2,22,4,1,L,0,3,,39,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,CWC Pool Play Tournament (4-Team Round Robin),Bartlett,
09/21,CWC,D1,30,2,1,L,0,2,,41,CWC Pool Play Tournament,Bartlett,
09/21,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,2,,38,CWC Pool Play Tournament,Bartlett,
09/21,Twin Loup,D2,18,14,2,L,0,2,,36,CWC Pool Play Tournament,Bartlett,
09/26/19,Nebraska Christian,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/26/19,Elgin Public/Pope John,D1,14,15,3,L,1,2,,35,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Riverside Tournament (1-Day Tournament, >4 Teams),Cedar Rapids,
09/28,Lutheran High Northeast,C2,29,6,1,L,0,2,,42,Riverside Tournament,Cedar Rapids,
09/28,Wood River,C2,11,18,3,L,0,2,,36,Riverside Tournament,Cedar Rapids,
09/28,Osceola,D2,9,21,3,L,1,2,,33,Riverside Tournament,Cedar Rapids,
10/01/19,St. Edward,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Riverside)</font>,,
10/01/19,Spalding Academy,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Riverside)</font>,,
10/07/19,Madison,C2,3,26,4,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
10/07/19,St. Edward,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Riverside)</font>,,
10/10/19,Twin Loup,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
10/10/19,Burwell,C2,14,9,2,L,0,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
10/15/19,Neligh-Oakdale,D1,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/15/19,Elgin Public/Pope John,D1,14,15,3,L,0,2,,35,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Rapids,
10/17,Palmer,D1,4,21,4,W,3,1,,43,Goldenrod Conference,Cedar Rapids,
10/17,Central Valley,D1,24,7,1,L,0,3,,41,Goldenrod Conference,Cedar Rapids,
10/24/19,Osmond,D1,13,13,2,L,1,3,,38,&nbsp;,,
10/28/19,Spalding Academy,D2,4,24,4,W,3,0,,41,Subdistrict D2-5 Tournament,Central Valley High School - Greeley, NE,
10/29/19,Humphrey St. Francis,D2,22,4,1,L,0,3,,39,Subdistrict D2-5 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,31.034%
Average Points:,39.207
