2018-2019 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 03/13/19 at 8:47 am CDT

North Platte St. Patrick's (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Broken Bow,C1,20,6,1,W,45,39,,53,&nbsp;,,
12/04/18,Sandhills/Thedford,D2,12,8,2,W,63,23,,47,&nbsp;,,
12/06/18,@ Maxwell,C2,11,11,2,W,65,25,,49,&nbsp;,,
12/08/18,@ Hershey,C1,15,7,2,W,69,36,,50,&nbsp;,,
12/11/18,@ Ogallala,C1,18,7,2,W,52,27,,50,&nbsp;,,
12/13/18,Gothenburg,C1,6,17,3,W,51,37,,47,&nbsp;,,
12/14/18,@ Sutherland,D1,3,17,4,W,60,27,,41,&nbsp;,,
12/18/18,@ Valentine,C1,5,16,4,W,67,26,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst High School,
12/29,Kearney Catholic,C1,10,11,3,W,65,52,,47,Amherst Holiday Tournament,Amherst High School,
12/31,Ogallala,C1,18,7,2,W,65,49,,50,Amherst Holiday Tournament,Amherst High School,
01/04/19,Perkins County,D2,4,18,4,W,63,10,,41,&nbsp;,,
01/05/19,@ Cozad,C1,5,17,4,W,55,11,,44,&nbsp;,,
01/08/19,Mullen,D2,21,3,1,W,48,28,,50,&nbsp;,,
01/11/19,Overton,D1,16,7,2,W,68,27,,47,&nbsp;,,
01/12/19,Southwest,D1,1,19,4,W,67,18,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/18,Chase County,C1,14,10,2,W,69,37,,50,SPVA Conference,NPCC,
01/19,Hershey,C1,15,7,2,W,50,39,,50,SPVA Conference,NPCC,
01/26/19,@ Kimball,C2,10,11,3,W,70,40,,46,&nbsp;,,
01/29/19,@ Paxton,D2,8,14,3,W,70,13,,44,&nbsp;,,
02/01/19,@ Chase County,C1,14,10,2,W,61,39,,50,&nbsp;,,
02/02/19,Cambridge,D1,16,9,2,L,40,52,,36,&nbsp;,,
02/07/19,Hershey,C1,15,7,2,W,46,37,,50,&nbsp;,,
02/12/19,Sutherland,D1,3,17,4,W,56,21,,41,Subdistrict D1-12 Tournament,Prairie View School,
02/14/19,Brady,D1,9,15,3,W,58,24,,44,Subdistrict D1-12 Tournament,Prairie View School,
02/21/19,Axtell,D1,12,14,3,W,64,21,,44,District Final D1-1 Tournament,@Arapahoe High School,

TotalPoints:,
Win %:,96.000%
Average Points:,46.240
