2021-2022 Complete Team Report for Class C Wrestling - Updated March 28, 2023 at 10:08am
Amherst (9-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/10,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/17-12/18,(To Be Determined),,Valentine Invite  (2-Day Tourney),Valentine High School,
12/30-12/30,(To Be Determined),,Wood River Dual Tournament (Dual Tournament),Wood River,
12/30,Aquinas Catholic,C,Wood River Dual Tournament,Wood River,
12/30,Wood River,C,Wood River Dual Tournament,Wood River,
12/30,Syracuse,C,Wood River Dual Tournament,Wood River,
12/30,Gibbon,C,Wood River Dual Tournament,Wood River,
12/30,Columbus Scotus,B,Wood River Dual Tournament,Wood River,
01/04/22,Lexington,B,&nbsp;,,
01/08,(To Be Determined),,Amherst Invitational (1-Day Tourney),Amherst,
01/15,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County High School,
01/21-01/21,(To Be Determined),,University of Nerbaska-Kearney Dual Tournament (Dual Tournament),University of Nebraska-Kearney,
01/21,Bellevue West,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Millard South,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Norton KS,C,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Augusta KS,B,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/28-01/28,(To Be Determined),,McCook Wrestling Invite (Dual Tournament),McCook High School,
01/28,Ogallala,B,McCook Wrestling Invite,McCook High School,
01/28,North Platte,A,McCook Wrestling Invite,McCook High School,
01/28,Gothenburg,B,McCook Wrestling Invite,McCook High School,
01/28,Wray CO,B,McCook Wrestling Invite,McCook High School,
01/28,Yuma CO,C,McCook Wrestling Invite,McCook High School,
02/03,(To Be Determined),,FKC Tournament (1-Day Tourney),Amherst,

TotalPoints:,
Win %:,60.000%
Average Points:,43.600
Aquinas Catholic (11-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Boone Central,B,&nbsp;,,
12/04,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/10,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/16/21,Bellevue East,A,&nbsp;,,
12/16/21,Columbus Scotus,B,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
12/18,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
12/30-12/30,(To Be Determined),,Wood River Dual Tournament (Dual Tournament),Wood River,
12/30,Raymond Central,C,Wood River Dual Tournament,Wood River,
12/30,Broken Bow,B,Wood River Dual Tournament,Wood River,
12/30,Syracuse,C,Wood River Dual Tournament,Wood River,
12/30,Amherst,C,Wood River Dual Tournament,Wood River,
12/30,Columbus Scotus,B,Wood River Dual Tournament,Wood River,
01/07/22,Central City,C,Site: University of Nebraska-Lincoln ,University of Nebraska-Lincoln ,
01/08,(To Be Determined),,Aquinas Invitational (1-Day Tourney),Aquinas Catholic,
01/13/22,David City,C,<font color="green">Triangular (host: East Butler)</font>,,
01/13/22,East Butler,D,<font color="green">Triangular (host: East Butler)</font>,,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/22,(To Be Determined),,Centennial Conference (1-Day Tourney),Concordia High School,
01/29,(To Be Determined),,Boone Central Invitational  (1-Day Tourney),Boone Central High School-Albion,
02/05,(To Be Determined),,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic ,

TotalPoints:,
Win %:,100.000%
Average Points:,47.727
Arcadia/Loup City (1-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Broken Bow,B,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
12/02/21,Wood River,C,&nbsp;,,
12/03,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/11,(To Be Determined),,Anselmo-Merna Invite (1-Day Tourney),Merna,
12/18,(To Be Determined),,Elgin Invitational (1-Day Tourney),Elgin,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/08,(To Be Determined),,Amherst Invitational (1-Day Tourney),Amherst,
01/15,(To Be Determined),,Palmer Invite (1-Day Tourney),Palmer,
01/22,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Doniphan-Trumbull,
01/25/22,Palmer,D,<font color="green">Quadrangular (host: Arcadia/Loup City)</font>,,
01/25/22,Centura,C,<font color="green">Quadrangular (host: Arcadia/Loup City)</font>,,
01/25/22,Ravenna,D,<font color="green">Quadrangular (host: Arcadia/Loup City)</font>,,
01/28,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/04-02/04,(To Be Determined),,Arcadia-Loup City Invite (Dual Tournament),Loup City,

TotalPoints:,
Win %:,20.000%
Average Points:,37.400
Archbishop Bergan (6-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/14/21,Howells-Dodge,D,<font color="green">Quadrangular (host: Logan View)</font>,,
12/14/21,Logan View,C,<font color="green">Quadrangular (host: Logan View)</font>,,
12/14/21,Clarkson-Leigh,C,<font color="green">Quadrangular (host: Logan View)</font>,,
