2007-2008 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Duchesne Academy (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Omaha Gross Catholic,B,7,6,2,L,0,2,,36,&nbsp;,,
03/15-03/15,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Haworth Park,
03/15,Bellevue East,A,10,7,2,L,0,2,,38,Bellevue East Invitational,Bellevue East/Haworth Park,
03/15,Lincoln High,A,1,16,4,W,10,0,,43,Bellevue East Invitational,Bellevue East/Haworth Park,
03/18/08,Omaha Roncalli Catholic,B,3,10,4,W,1,0,,41,&nbsp;,,
03/19/08,@ Lincoln Pius X,B,11,4,2,L,0,3,,36,&nbsp;,,
03/22/08,@ Ralston,A,10,8,2,L,1,5,,38,&nbsp;,,
03/24/08,@ Lincoln High,A,1,16,4,W,10,0,,43,&nbsp;,,
03/25/08,@ Platteview,B,6,10,3,W,2,0,(OT),44,&nbsp;,,
04/01/08,@ Beatrice,B,7,9,3,L,1,2,(SO),33,&nbsp;,,
04/07/08,Omaha Skutt Catholic,B,14,1,1,L,0,4,,39,&nbsp;,,
04/09/08,Omaha Mercy,B,10,5,2,L,0,1,,36,&nbsp;,,
04/14/08,Columbus Scotus,B,9,7,2,L,1,2,,36,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,,
04/22,Ralston,A,10,8,2,L,1,3,,38,River Cities Conference Tournament,,
04/24,Omaha Roncalli Catholic,B,3,10,4,W,3,0,,41,River Cities Conference Tournament,,
04/28/08,Omaha Mercy,B,10,5,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.533
