2022-2023 Girls Basketball Team Report for Twin River
This report was generated on 11/16/23 at 12:12 pm CST

Twin River (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Nebraska Christian,D1,18,7,2,L,29,48,,36,&nbsp;,,
12/03/22,Shelby-Rising City,C2,10,12,3,L,34,51,,35,&nbsp;,,
12/06/22,@ Lutheran High Northeast,C2,6,16,3,L,38,64,,35,&nbsp;,,
12/10/22,Tekamah-Herman,C1,8,15,3,L,32,40,,36,&nbsp;,,
12/13/22,@ Boone Central,C1,7,17,3,L,29,54,,36,&nbsp;,,
12/16/22,@ Fullerton,D1,14,11,2,L,30,46,,36,&nbsp;,,
12/20/22,Neligh-Oakdale,D2,2,19,4,W,56,32,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus,
12/29,Columbus Lakeview,C1,10,14,3,L,30,53,,36,Columbus Holiday Tournament,Columbus,
12/30,Schuyler,B,5,18,4,W,49,28,,45,Columbus Holiday Tournament,Columbus,
01/06/23,@ David City,C1,16,9,2,L,21,51,,39,&nbsp;,,
01/07/23,Madison,C1,3,20,4,W,42,33,,44,&nbsp;,,
01/10/23,@ Aquinas Catholic,C2,2,19,4,L,35,58,,32,&nbsp;,,
01/12/23,Cross County,C2,22,4,1,L,25,44,,41,&nbsp;,,
01/17/23,Wisner-Pilger,C2,11,12,3,L,46,56,,35,&nbsp;,,
01/19/23,Clarkson/Leigh,C2,20,6,1,L,17,61,,41,&nbsp;,,
01/24/23,@ Stanton,C2,9,15,3,L,42,71,,35,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,Howells-Dodge,D2,13,12,2,L,27,47,,36,East Husker Conference,TBA,
01/30,Stanton,C2,9,15,3,L,34,56,,35,East Husker Conference,TBA,
02/06/23,@ Central City,C1,7,17,3,L,30,47,,36,&nbsp;,,
02/07/23,@ Howells-Dodge,D2,13,12,2,L,33,45,,36,&nbsp;,,
02/09/23,Humphrey/Lindsay Holy Family,C2,13,13,2,L,38,60,,38,&nbsp;,,
02/13/23,Riverside,D1,6,15,3,W,39,19,,44,Subdistrict D1-7 Tournament,Nebraska Christian High School ,
02/14/23,@ Nebraska Christian,D1,18,7,2,L,31,48,,36,Subdistrict D1-7 Tournament,Nebraska Christian High School ,

TotalPoints:,
Win %:,17.391%
Average Points:,37.565
