2018-2019 Boys Basketball Team Report for North Platte
This report was generated on 03/13/19 at 8:51 am CDT

North Platte (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Kearney Catholic,C1,18,5,1,L,42,46,,39,&nbsp;,,
12/04/18,Lincoln Southwest,A,7,16,3,L,49,54,,35,&nbsp;,,
12/07/18,Lincoln Northeast,A,6,18,3,L,52,54,,35,&nbsp;,,
12/08/18,@ Bellevue East,A,6,17,3,L,46,60,,35,&nbsp;,,
12/14/18,McCook,B,9,12,3,W,51,32,,44,&nbsp;,,
12/15/18,@ Norfolk,A,12,12,2,L,46,62,,38,&nbsp;,,
12/18/18,@ Lexington,B,15,10,2,W,67,61,,47,&nbsp;,,
12/20/18,@ Lincoln North Star,A,16,8,2,L,52,82,,38,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,GNAC,Columbus,
01/04/19,Kearney,A,20,5,1,L,41,66,,41,&nbsp;,,
01/05/19,@ Lincoln High,A,14,10,2,L,58,69,,38,&nbsp;,,
01/12/19,@ Lincoln Pius X,B,24,2,1,L,51,65,,39,&nbsp;,,
01/17/19,Grand Island,A,10,13,3,L,47,54,,35,&nbsp;,,
01/19/19,Fremont,A,3,20,4,L,49,51,,32,&nbsp;,,
01/25/19,@ Lincoln Southeast,A,8,15,3,L,37,53,,35,&nbsp;,,
01/26/19,Alliance,B,19,6,1,W,69,66,,50,&nbsp;,,
02/01/19,@ Hastings,B,14,7,2,L,47,48,,36,&nbsp;,,
02/02/19,Lincoln East,A,18,6,1,L,50,68,,41,&nbsp;,,
02/07/19,@ Scottsbluff,B,14,10,2,L,56,71,,36,&nbsp;,,
02/08/19,@ Gering,B,8,11,3,W,65,49,,44,&nbsp;,,
02/18/19,@ Lexington,B,15,10,2,L,39,55,,36,Subdistrict B-7 Tournament,Lexington High School,

TotalPoints:,
Win %:,20.000%
Average Points:,38.700
