2022-2023 Complete Team Report for Class A Softball - Updated August 15, 2023 at 8:37am
Bellevue East (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Millard West,A,20,12,2,L,0,12,,38,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Papillion-LaVista,A,21,8,2,L,1,8,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Blair,B,29,4,1,L,1,6,,39,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Omaha Burke,A,7,22,4,W,10,3,,43,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Elkhorn,B,18,9,2,L,4,5,,36,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,Omaha Buena Vista,A,2,21,4,W,16,0,,43,&nbsp;,,
08/24/22,@ Millard North,A,23,8,2,L,1,12,,38,&nbsp;,,
08/29/22,Fremont,A,28,13,2,L,1,7,,38,&nbsp;,,
09/01/22,@ Omaha Northwest,A,3,25,4,W,16,1,,43,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Millard West,A,20,12,2,L,1,7,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Omaha Westview,A,11,13,3,W,16,5,,46,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Omaha Burke,A,7,22,4,W,4,3,,43,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Lincoln Southwest,A,27,12,2,L,2,3,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,Papillion-LaVista South,A,20,12,2,L,1,2,,38,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Millard South,A,21,11,2,L,5,10,,38,Metro Conference Tournament,TBA,
09/09,Omaha Buena Vista,A,2,21,4,W,14,0,,43,Metro Conference Tournament,TBA,
09/13/22,@ Omaha Gross Catholic,B,5,17,4,W,7,3,,41,&nbsp;,,
09/15/22,@ Omaha Westview,A,11,13,3,W,15,5,,46,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Gretna,A,34,0,1,L,0,3,,41,Papillion-La Vista Invitational,Papillion Landing,
09/16,Lincoln North Star,A,19,22,3,L,2,5,,35,Papillion-La Vista Invitational,Papillion Landing,
09/19/22,@ Bennington,B,21,10,2,L,1,2,,36,&nbsp;,,
09/20/22,@ Omaha Burke,A,7,22,4,W,9,8,,43,&nbsp;,,
09/22/22,Elkhorn South,A,25,8,1,L,0,11,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Norris,B,16,12,2,W,2,0,,47,LSE Invitational ,Doris Bair,
09/24,Lincoln Southeast,A,7,30,4,W,11,8,,43,LSE Invitational ,Doris Bair,
09/28/22,@ Omaha North,A,5,20,4,W,12,2,,43,&nbsp;,,
09/29/22,Papillion-LaVista,A,21,8,2,L,0,7,,38,&nbsp;,,
10/05/22,Papillion-LaVista South,A,20,12,2,L,0,8,,38,District A-4 Tournament,Millard North High School,
10/05/22,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,District A-4 Tournament,Millard North High School,
10/05/22,Omaha Bryan,A,10,20,3,W,12,9,,46,District A-4 Tournament,Millard North High School,
10/06/22,Papillion-LaVista South,A,20,12,2,L,2,10,,38,District A-4 Tournament,Millard North High School,

TotalPoints:,
Win %:,45.161%
Average Points:,40.613
Bellevue West (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Omaha Northwest,A,3,25,4,W,18,1,,43,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Bryan High,
08/19,Lincoln High,A,9,19,3,W,13,3,,46,Omaha Bryan Invitational,Bryan High,
08/20,Omaha Central,A,10,18,3,W,11,0,,46,Omaha Bryan Invitational,Bryan High,
08/20,Fremont,A,28,13,2,L,7,11,,38,Omaha Bryan Invitational,Bryan High,
08/22/22,@ Platteview,B,2,23,4,W,18,0,,41,&nbsp;,,
08/23/22,@ Omaha Marian,A,29,2,1,L,1,6,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/27,Malcolm,C,25,9,2,W,8,2,,47,Blair Invite,Blair,
08/27,Omaha Mercy,B,17,11,2,L,2,3,,36,Blair Invite,Blair,
08/27,Ashland-Greenwood,B,15,10,2,W,8,2,,47,Blair Invite,Blair,
08/30/22,Omaha Westside,A,15,12,2,L,0,12,,38,&nbsp;,,
09/01/22,Elkhorn South,A,25,8,1,L,3,9,,41,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Millard North,A,23,8,2,L,0,6,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Lincoln Southeast,A,7,30,4,W,9,4,,43,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Millard West,A,20,12,2,L,1,15,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Lincoln Pius X,A,22,21,2,L,2,14,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,@ Omaha South,A,4,17,4,W,15,0,,43,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Millard West,A,20,12,2,L,0,6,,38,Metro Conference Tournament,TBA,
09/09,Omaha Bryan,A,10,20,3,W,6,2,,46,Metro Conference Tournament,TBA,
09/13/22,Lincoln Northeast,A,13,24,3,W,10,9,,46,&nbsp;,,
09/13/22,Lincoln Northeast,A,13,24,3,L,1,6,,35,&nbsp;,,
09/15/22,Millard North,A,23,8,2,L,1,10,,38,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Omaha Westside Invitational ,Westside HS,
09/16,Omaha Westside,A,15,12,2,L,6,12,,38,Omaha Westside Invitational ,Westside HS,
09/16,Lincoln Northeast,A,13,24,3,L,3,9,,35,Omaha Westside Invitational ,Westside HS,
09/20/22,Omaha Central,A,10,18,3,W,8,0,,46,&nbsp;,,
09/21/22,Omaha North,A,5,20,4,W,12,0,,43,&nbsp;,,
09/26/22,@ Lincoln Northwest,B,2,24,4,W,11,5,,41,&nbsp;,,
09/27/22,Omaha Burke,A,7,22,4,W,12,4,,43,&nbsp;,,
09/29/22,@ Omaha Buena Vista,A,2,21,4,W,7,0,((Forfeit)),43,&nbsp;,,
10/05/22,Norfolk,A,25,14,2,L,3,10,,38,District A-3 Tournament,Elkhorn South High School,
10/05/22,Omaha Buena Vista,A,2,21,4,W,7,0,(Forfeit),43,District A-3 Tournament,Elkhorn South High School,
10/05/22,Kearney,A,9,33,4,W,8,0,(5 Innings),43,District A-3 Tournament,Elkhorn South High School,
10/06/22,Norfolk,A,25,14,2,L,3,7,,38,District A-3 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,53.125%
Average Points:,41.188
Columbus (14-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Lincoln North Star,A,19,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/18/22,Lincoln North Star,A,19,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/20/22,Omaha Westview,A,11,13,3,W,13,1,,46,<font color="green">Triangular (host: Omaha Westview)</font>,,
08/20/22,Omaha Buena Vista,A,2,21,4,W,13,1,,43,<font color="green">Triangular (host: Omaha Westview)</font>,,
08/23/22,Lincoln Southwest,A,27,12,2,L,1,11,,38,&nbsp;,,
08/23/22,Lincoln Southwest,A,27,12,2,L,5,13,,38,&nbsp;,,
08/25/22,Omaha Westside,A,15,12,2,L,5,6,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Elkhorn South,A,25,8,1,L,4,8,,41,LPS Softball Invitational ,Doris Bair,
08/27,Gretna,A,34,0,1,L,0,1,,41,LPS Softball Invitational ,Doris Bair,
08/27,North Platte,A,25,14,2,L,2,3,,38,LPS Softball Invitational ,Doris Bair,
08/30/22,Lincoln High,A,9,19,3,W,11,0,,46,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk, NE,
09/03,Omaha Marian,A,29,2,1,L,0,11,,41,Norfolk Invitational,Norfolk, NE,
09/03,Kearney,A,9,33,4,W,11,6,,43,Norfolk Invitational,Norfolk, NE,
09/03,Norfolk,A,25,14,2,L,3,6,,38,Norfolk Invitational,Norfolk, NE,
09/06/22,Lincoln Northeast,A,13,24,3,L,4,9,,35,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/06/22,Lincoln Pius X,A,22,21,2,L,4,10,,38,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
09/08/22,Lincoln East,A,30,7,1,L,0,11,,41,&nbsp;,,
09/08/22,Lincoln East,A,30,7,1,L,0,10,,41,&nbsp;,,
09/13/22,Omaha Central,A,10,18,3,W,11,0,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Columbus Invite,Bradshaw Park,
09/19/22,@ Fremont,A,28,13,2,L,5,7,,38,&nbsp;,,
09/19/22,@ Fremont,A,28,13,2,L,1,9,,38,&nbsp;,,
09/22/22,Lincoln Southeast,A,7,30,4,W,11,7,,43,&nbsp;,,
09/22/22,Lincoln Southeast,A,7,30,4,W,6,3,,43,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Elkhorn,B,18,9,2,L,4,6,,36,LSE Invitational ,Doris Bair,
09/24,Norfolk,A,25,14,2,W,8,7,,49,LSE Invitational ,Doris Bair,
09/24,Lincoln Southwest,A,27,12,2,L,2,6,,38,LSE Invitational ,Doris Bair,
09/26/22,@ Kearney,A,9,33,4,L,8,9,,32,&nbsp;,,
09/26/22,@ Kearney,A,9,33,4,W,7,5,,43,&nbsp;,,
09/27/22,@ Norfolk,A,25,14,2,L,0,19,,38,&nbsp;,,
09/27/22,@ Norfolk,A,25,14,2,L,0,8,,38,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Norfolk,A,25,14,2,L,4,9,,38,Heartland Athletic Conference,Columbus, NE,
10/01,Fremont,A,28,13,2,W,4,3,,49,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln High,A,9,19,3,W,11,6,,46,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Southwest,A,27,12,2,L,0,8,,38,Heartland Athletic Conference,Columbus, NE,
10/05/22,Fremont,A,28,13,2,L,7,8,,38,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/05/22,Omaha Benson,A,2,20,4,W,15,1,,43,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/05/22,Omaha Burke,A,7,22,4,W,11,3,,43,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/06/22,Fremont,A,28,13,2,W,12,5,,49,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/06/22,@ Lincoln East,A,30,7,1,L,0,12,,41,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,

TotalPoints:,
Win %:,37.838%
Average Points:,40.892
Elkhorn South (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Omaha Burke,A,7,22,4,W,10,0,,43,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Papillion-LaVista,A,21,8,2,W,15,4,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Blair,B,29,4,1,W,4,2,,50,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Millard West,A,20,12,2,L,5,16,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Omaha Marian,A,29,2,1,L,1,9,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,@ Omaha Benson,A,2,20,4,W,7,0,(Forfeit),43,&nbsp;,,
08/25/22,Millard West,A,20,12,2,W,5,4,,49,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Columbus,A,14,23,3,W,8,4,,46,LPS Softball Invitational ,Doris Bair,
08/27,North Platte,A,25,14,2,W,3,0,,49,LPS Softball Invitational ,Doris Bair,
08/27,Gretna,A,34,0,1,L,0,3,,41,LPS Softball Invitational ,Doris Bair,
08/29/22,@ Bennington,B,21,10,2,W,8,3,,47,&nbsp;,,
09/01/22,@ Bellevue West,A,17,15,2,W,9,3,,49,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Grand Island,A,13,24,3,W,8,6,,46,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Lincoln Pius X,A,22,21,2,W,9,8,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Millard South,A,21,11,2,W,2,1,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Millard North,A,23,8,2,L,2,5,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,@ Millard South,A,21,11,2,L,4,5,,38,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Westview,A,11,13,3,W,8,0,,46,Metro Conference Tournament,TBA,
09/09,Papillion-LaVista,A,21,8,2,W,4,2,,49,Metro Conference Tournament,TBA,
09/12,Gretna,A,34,0,1,L,1,6,,41,Metro Conference Tournament,TBA,
09/15/22,Omaha Buena Vista,A,2,21,4,W,12,0,,43,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Omaha Westside Invitational ,Westside HS,
09/16,Grand Island,A,13,24,3,W,5,0,,46,Omaha Westside Invitational ,Westside HS,
09/16,Lincoln East,A,30,7,1,W,3,2,,52,Omaha Westside Invitational ,Westside HS,
09/19/22,@ Papillion-LaVista South,A,20,12,2,W,6,4,,49,&nbsp;,,
09/20/22,Elkhorn,B,18,9,2,W,4,0,,47,&nbsp;,,
09/22/22,@ Bellevue East,A,14,17,3,W,11,0,,46,&nbsp;,,
09/24/22,Papillion-LaVista,A,21,8,2,L,3,5,,38,<font color="green">Triangular (host: Gretna)</font>,,
09/24/22,Gretna,A,34,0,1,L,0,3,,41,<font color="green">Triangular (host: Gretna)</font>,,
09/26/22,@ Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,&nbsp;,,
09/29/22,Millard North,A,23,8,2,W,7,5,,49,&nbsp;,,
10/05/22,Kearney,A,9,33,4,W,7,3,,43,District A-3 Tournament,Elkhorn South High School,
10/06/22,Norfolk,A,25,14,2,W,9,2,,49,District A-3 Tournament,Elkhorn South High School,
10/06/22,Norfolk,A,25,14,2,W,5,4,,49,District A-3 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,75.758%
Average Points:,45.333
Fremont (28-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Lincoln Northeast,A,13,24,3,W,10,2,,46,&nbsp;,,
08/18/22,@ Lincoln Northeast,A,13,24,3,W,12,2,,46,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Bryan High,
08/20,Bellevue West,A,17,15,2,W,11,7,,49,Omaha Bryan Invitational,Bryan High,
08/20,Omaha Bryan,A,10,20,3,W,18,1,,46,Omaha Bryan Invitational,Bryan High,
08/25/22,Kearney,A,9,33,4,W,10,4,,43,&nbsp;,,
08/25/22,Kearney,A,9,33,4,W,4,0,,43,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/27,Omaha Mercy,B,17,11,2,L,0,1,,36,Blair Invite,Blair,
08/27,Omaha Westside,A,15,12,2,L,3,4,,38,Blair Invite,Blair,
08/27,Ashland-Greenwood,B,15,10,2,L,5,7,,36,Blair Invite,Blair,
08/29/22,@ Bellevue East,A,14,17,3,W,7,1,,46,&nbsp;,,
09/01/22,Lincoln East,A,30,7,1,W,7,4,,52,&nbsp;,,
09/01/22,Lincoln East,A,30,7,1,L,0,3,,41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk, NE,
09/03,Omaha Marian,A,29,2,1,L,0,8,,41,Norfolk Invitational,Norfolk, NE,
09/03,Norfolk,A,25,14,2,W,5,4,,49,Norfolk Invitational,Norfolk, NE,
09/03,Lincoln Northeast,A,13,24,3,W,14,5,,46,Norfolk Invitational,Norfolk, NE,
09/06/22,@ Norfolk,A,25,14,2,W,6,1,,49,&nbsp;,,
09/06/22,@ Norfolk,A,25,14,2,L,2,5,,38,&nbsp;,,
09/08/22,@ Lincoln High,A,9,19,3,W,13,2,,46,&nbsp;,,
09/13/22,Lincoln Pius X,A,22,21,2,W,11,10,,49,&nbsp;,,
09/13/22,Lincoln Pius X,A,22,21,2,W,7,5,,49,&nbsp;,,
09/15/22,@ Lincoln Southeast,A,7,30,4,W,9,0,,43,&nbsp;,,
09/15/22,@ Lincoln Southeast,A,7,30,4,W,15,1,,43,&nbsp;,,
09/19/22,Columbus,A,14,23,3,W,7,5,,46,&nbsp;,,
09/19/22,Columbus,A,14,23,3,W,9,1,,46,&nbsp;,,
09/20/22,Grand Island,A,13,24,3,W,5,3,,46,&nbsp;,,
09/20/22,Grand Island,A,13,24,3,L,4,10,,35,&nbsp;,,
09/22/22,Omaha Bryan,A,10,20,3,W,10,0,,46,<font color="green">Triangular (host: Fremont)</font>,,
09/22/22,South Sioux City,B,4,20,4,W,13,7,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Omaha Marian,A,29,2,1,L,0,4,,41,LSE Invitational ,Doris Bair,
09/24,Lincoln Pius X,A,22,21,2,W,10,0,,49,LSE Invitational ,Doris Bair,
09/24,McCook,B,10,19,3,W,6,3,,44,LSE Invitational ,Doris Bair,
09/27/22,@ Lincoln Southwest,A,27,12,2,W,8,0,,49,&nbsp;,,
09/27/22,@ Lincoln Southwest,A,27,12,2,L,2,14,,38,&nbsp;,,
09/29/22,@ Lincoln North Star,A,19,22,3,L,8,15,,35,&nbsp;,,
09/29/22,@ Lincoln North Star,A,19,22,3,W,6,2,,46,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Columbus,A,14,23,3,L,3,4,,35,Heartland Athletic Conference,Columbus, NE,
10/01,Kearney,A,9,33,4,W,3,0,,43,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Northeast,A,13,24,3,W,4,3,,46,Heartland Athletic Conference,Columbus, NE,
10/05/22,Columbus,A,14,23,3,W,8,7,,46,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/06/22,Columbus,A,14,23,3,L,5,12,,35,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/06/22,@ Lincoln East,A,30,7,1,L,6,10,,41,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,

TotalPoints:,
Win %:,68.293%
Average Points:,43.488
Grand Island (13-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Lincoln East,A,30,7,1,L,0,9,,41,&nbsp;,,
08/18/22,Lincoln East,A,30,7,1,L,6,10,,41,&nbsp;,,
08/20/22,@ Norfolk,A,25,14,2,L,4,8,,38,&nbsp;,,
08/20/22,@ Norfolk,A,25,14,2,L,1,7,,38,&nbsp;,,
08/23/22,Hastings,B,23,13,2,L,3,7,,36,&nbsp;,,
08/23/22,Hastings,B,23,13,2,L,8,18,,36,&nbsp;,,
08/25/22,Lincoln Pius X,A,22,21,2,L,13,16,,38,&nbsp;,,
08/25/22,Lincoln Pius X,A,22,21,2,W,6,5,,49,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/30/22,@ Lincoln Southwest,A,27,12,2,L,4,12,,38,&nbsp;,,
08/30/22,@ Lincoln Southwest,A,27,12,2,L,3,11,,38,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Elkhorn South,A,25,8,1,L,6,8,,41,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Papillion-LaVista South,A,20,12,2,L,2,5,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Lincoln Southeast,A,7,30,4,W,8,7,,43,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Omaha Skutt Catholic,B,11,16,3,L,6,8,,33,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,Lincoln Southeast,A,7,30,4,W,13,5,,43,&nbsp;,,
09/06/22,Lincoln Southeast,A,7,30,4,W,7,4,,43,&nbsp;,,
09/08/22,Lincoln Northeast,A,13,24,3,L,11,12,,35,&nbsp;,,
09/08/22,Lincoln Northeast,A,13,24,3,W,8,0,,46,&nbsp;,,
09/13/22,@ Lincoln North Star,A,19,22,3,L,1,11,,35,&nbsp;,,
09/13/22,@ Lincoln North Star,A,19,22,3,L,2,10,,35,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Omaha Westside Invitational ,Westside HS,
09/16,Elkhorn South,A,25,8,1,L,0,5,,41,Omaha Westside Invitational ,Westside HS,
09/16,Omaha Central,A,10,18,3,W,14,0,,46,Omaha Westside Invitational ,Westside HS,
09/20/22,@ Fremont,A,28,13,2,L,3,5,,38,&nbsp;,,
09/20/22,@ Fremont,A,28,13,2,W,10,4,,49,&nbsp;,,
09/22/22,Kearney,A,9,33,4,W,7,6,,43,&nbsp;,,
09/22/22,Kearney,A,9,33,4,W,14,6,,43,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Omaha Skutt Catholic,B,11,16,3,L,4,7,,33,LSE Invitational ,Doris Bair,
09/24,North Platte,A,25,14,2,W,8,0,,49,LSE Invitational ,Doris Bair,
09/24,Lincoln East,A,30,7,1,L,6,13,,41,LSE Invitational ,Doris Bair,
09/26/22,@ North Platte,A,25,14,2,L,0,6,,38,&nbsp;,,
09/27/22,@ Lincoln High,A,9,19,3,W,12,2,,46,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Pius X,A,22,21,2,L,5,11,,38,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Northeast,A,13,24,3,L,2,7,,35,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln Southeast,A,7,30,4,W,13,1,,43,Heartland Athletic Conference,Columbus, NE,
10/05/22,Papillion-LaVista,A,21,8,2,L,0,10,,38,District A-7 Tournament,Millard West High School,
10/05/22,Omaha Westview,A,11,13,3,W,11,1,,46,District A-7 Tournament,Millard West High School,
10/06/22,@ Millard West,A,20,12,2,L,1,2,,38,District A-7 Tournament,Millard West High School,

TotalPoints:,
Win %:,35.135%
Average Points:,40.270
Gretna (34-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Omaha Marian,A,29,2,1,W,2,1,,52,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Lincoln North Star,A,19,22,3,W,4,3,,46,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Elkhorn,B,18,9,2,W,10,5,,47,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Lincoln East,A,30,7,1,W,6,5,,52,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Blair,B,29,4,1,W,15,7,,50,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,@ Omaha Westside,A,15,12,2,W,12,2,,49,&nbsp;,,
08/25/22,Millard South,A,21,11,2,W,6,0,,49,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Columbus,A,14,23,3,W,1,0,,46,LPS Softball Invitational ,Doris Bair,
08/27,North Platte,A,25,14,2,W,9,0,,49,LPS Softball Invitational ,Doris Bair,
08/27,Elkhorn South,A,25,8,1,W,3,0,,52,LPS Softball Invitational ,Doris Bair,
09/01/22,@ Norfolk,A,25,14,2,W,3,0,,49,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Papillion-LaVista,A,21,8,2,W,1,0,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Omaha Skutt Catholic,B,11,16,3,W,5,2,,44,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Millard South,A,21,11,2,W,3,2,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Millard North,A,23,8,2,W,3,0,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Central,A,10,18,3,W,13,1,,46,Metro Conference Tournament,TBA,
09/09,Papillion-LaVista South,A,20,12,2,W,5,0,,49,Metro Conference Tournament,TBA,
09/12,Omaha Marian,A,29,2,1,W,9,1,,52,Metro Conference Tournament,TBA,
09/12,Elkhorn South,A,25,8,1,W,6,1,,52,Metro Conference Tournament,TBA,
09/13/22,@ Omaha Bryan,A,10,20,3,W,14,0,,46,&nbsp;,,
09/15/22,@ Omaha Central,A,10,18,3,W,14,0,,46,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Bellevue East,A,14,17,3,W,3,0,,46,Papillion-La Vista Invitational,Papillion Landing,
09/16,Lincoln North Star,A,19,22,3,W,9,0,,46,Papillion-La Vista Invitational,Papillion Landing,
09/20/22,Millard West,A,20,12,2,W,9,2,,49,&nbsp;,,
09/22/22,@ Millard North,A,23,8,2,W,2,0,,49,&nbsp;,,
09/24/22,Papillion-LaVista,A,21,8,2,W,6,1,,49,<font color="green">Triangular (host: Gretna)</font>,,
09/24/22,Elkhorn South,A,25,8,1,W,3,0,,52,<font color="green">Triangular (host: Gretna)</font>,,
09/27/22,Omaha South,A,4,17,4,W,12,0,,43,&nbsp;,,
09/29/22,@ Papillion-LaVista South,A,20,12,2,W,5,3,,49,&nbsp;,,
10/01/22,Omaha Burke,A,7,22,4,W,16,3,,43,<font color="green">Triangular (host: Gretna)</font>,,
10/01/22,North Platte,A,25,14,2,W,3,2,,49,<font color="green">Triangular (host: Gretna)</font>,,
10/05/22,Lincoln High,A,9,19,3,W,12,1,,46,District A-1 Tournament,Gretna High School,
10/06/22,Omaha Westside,A,15,12,2,W,5,0,,49,District A-1 Tournament,Gretna High School,
10/06/22,Lincoln North Star,A,19,22,3,W,12,0,,46,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,100.000%
Average Points:,48.206
