2005-2006 Volleyball Team Report for Sandhills
This report was generated on 08/06/12 at 9:09 am CDT

Sandhills (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Anselmo-Merna,D1,14,9,2,L,0,3,,35,&nbsp;,,
09/09/05,Stapleton,D2,6,16,3,W,3,0,,40,&nbsp;,,
09/10/05,Brady,D2,2,20,4,W,2,1,,40,&nbsp;,,
09/10/05,@ Arnold,D2,18,7,2,L,0,2,,38,&nbsp;,,
09/10/05,@ Loup County,D2,21,4,1,L,0,2,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,CALLAWAY INVITATIONAL,CALLAWAY, NE,
09/13/05,@ Callaway,D1,9,12,3,L,0,3,,35,&nbsp;,,
09/16/05,Cody-Kilgore,D2,4,14,4,L,2,3,,28,&nbsp;,,
09/22/05,Thedford,D2,18,3,1,L,0,3,,38,&nbsp;,,
09/23/05,@ Hyannis,D2,12,11,2,W,3,1,,45,&nbsp;,,
09/27/05,Anselmo-Merna,D1,14,9,2,L,1,2,,35,<font color="green">Triangular (host: Sandhills)</font>,,
09/27/05,Loup County,D2,21,4,1,L,0,2,,38,<font color="green">Triangular (host: Sandhills)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Sandhills Triangular,Sandhills,
09/29/05,@ Mullen,D2,4,16,4,W,3,0,,40,&nbsp;,,
10/07/05,@ Hay Springs,D2,19,5,1,L,1,3,,38,&nbsp;,,
10/13/05,Ansley,D1,20,6,1,L,0,3,,40,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,LOUP VALLEY CONFERENCE,ANSLEY,
10/18/05,Mullen,D2,4,16,4,W,2,0,,40,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,McPherson County,
10/22/05,McPherson County,D2,17,6,2,L,0,2,,38,&nbsp;,,
10/22/05,@ Hyannis,D2,12,11,2,L,0,2,,33,&nbsp;,,
10/25/05,Arnold,D2,18,7,2,L,1,2,,38,&nbsp;,,
10/25/05,Mullen,D2,4,16,4,W,2,1,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Tournament,Sandhills,
10/31/05,@ Thedford,D2,18,3,1,L,0,3,,38,&nbsp;,,
10/31/05,Keya Paha County,D2,5,16,4,W,3,0,,40,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.857
