2017-2018 Boys Basketball Team Report for BDS
This report was generated on 03/05/18 at 11:36 am CST

BDS (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Hampton,D2,8,14,3,W,70,30,,44,&nbsp;,,
12/02/17,@ East Butler,D1,17,9,2,W,53,41,,47,&nbsp;,,
12/08/17,@ Dorchester,D2,1,20,4,W,58,20,,41,&nbsp;,,
12/09/17,@ Lawrence-Nelson,D1,9,14,3,W,55,23,,44,&nbsp;,,
12/12/17,@ Sutton,C2,16,8,2,L,54,57,,38,&nbsp;,,
12/15/17,@ Cross County,C2,11,13,3,L,35,41,,35,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/28,Tekamah-Herman,C1,0,20,4,W,50,21,,44,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/29,Louisville,C1,14,12,2,W,42,35,,50,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/30,Nebraska Christian,C2,11,13,3,W,44,28,,46,Wesleyan Holiday Tourney,Nebraska Wesleyan,
01/05/18,Giltner,D2,19,6,1,W,50,39,,50,&nbsp;,,
01/06/18,@ Nebraska Lutheran,D1,16,6,2,W,56,38,,47,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Parkview Christian,D2,13,10,2,W,64,61,(OT),47,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Falls City Sacred Heart,D2,22,3,1,L,52,60,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Johnson-Brock,D1,22,5,1,L,29,50,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,McCool Junction,D1,14,9,2,W,63,47,,47,&nbsp;,,
01/19/18,@ Exeter-Milligan,D2,20,6,1,W,75,66,(OT),50,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/24,McCool Junction,D1,14,9,2,W,58,24,,47,Crossroads Conference,York Auditorium/York Middle School,
01/25,Giltner,D2,19,6,1,L,59,62,,39,Crossroads Conference,York Auditorium/York Middle School,
01/26,East Butler,D1,17,9,2,W,50,36,,47,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,Osceola,D2,4,19,4,W,47,27,,41,&nbsp;,,
02/02/18,@ Shelby-Rising City,C2,8,14,3,W,62,40,,46,&nbsp;,,
02/09/18,High Plains Community,D1,0,21,4,W,63,17,,41,&nbsp;,,
02/16/18,Meridian,D1,3,19,4,W,71,35,,41,&nbsp;,,
02/20/18,Meridian,D1,3,19,4,W,56,38,,41,Subdistrict D1-2 Tournament,Sandy Creek High School,
02/22/18,Deshler,D1,18,5,1,W,47,46,(OT),50,Subdistrict D1-2 Tournament,Sandy Creek High School,
02/27/18,Johnson-Brock,D1,22,5,1,L,48,55,,39,District Final D1-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,76.923%
Average Points:,43.846
