2020-2021 Volleyball Team Report for Santee
This report was generated on 08/05/21 at 1:45 pm CDT

Santee (3-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/20,Neligh-Oakdale,D1,11,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Santee)</font>,,
09/03/20,Boyd County,D1,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Santee)</font>,,
09/08/20,@ Marty SD,D1,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/20,Spalding Academy,D2,6,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/10/20,Omaha Nation,C2,2,10,4,W,2,1,,44,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/15/20,@ St. Mary's,D2,5,23,4,L,0,2,,30,&nbsp;,,
09/17/20,Walthill,D2,4,16,4,W,2,1,,41,<font color="green">Triangular (host: Santee)</font>,,
09/17/20,Omaha Nation,C2,2,10,4,L,0,2,,33,<font color="green">Triangular (host: Santee)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Winnebago Invite (4-Team Round Robin),Winnebago,
09/24/20,Winside,D2,13,14,3,L,0,3,,33,<font color="green">Triangular (host: Santee)</font>,,
09/25/20,St. Edward,D2,2,18,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
10/06/20,Boyd County,D1,12,9,2,L,0,2,,38,<font color="green">Triangular (host: Bloomfield)</font>,,
10/06/20,Bloomfield,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Bloomfield)</font>,,
10/08/20,@ Elba,D2,2,22,4,W,3,1,,41,&nbsp;,,
10/09/20,@ Spalding Academy,D2,6,18,3,L,2,3,,33,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Creighton,
10/12,Creighton,C2,6,19,4,L,0,2,,33,Knox County Tournament,Creighton,
10/13,Bloomfield,D1,10,17,3,L,0,2,,35,Knox County Tournament,Creighton,
10/22/20,Walthill,D2,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Santee)</font>,,
10/26/20,Walthill,D2,4,16,4,L,0,3,(FORFEIT),30,Subdistrict D2-5 Tournament,Wynot,

TotalPoints:,
Win %:,23.077%
Average Points:,35.308
