2018-2019 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 03/13/19 at 8:51 am CDT

Lincoln Pius X (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
11/29,Millard West,A,10,12,3,W,68,54,,46,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/01,Lincoln East,A,18,6,1,L,65,75,,41,Early Bird Classic,Lincoln East/Millard West/Fremont/Pius X,
12/07/18,Lincoln Southeast,A,8,15,3,W,71,47,,46,&nbsp;,,
12/08/18,@ Millard South,A,4,18,4,W,68,53,,43,&nbsp;,,
12/14/18,Lincoln North Star,A,16,8,2,W,66,65,,49,&nbsp;,,
12/15/18,Lincoln Northeast,A,6,18,3,W,75,63,,46,&nbsp;,,
12/21/18,@ Lincoln East,A,18,6,1,W,57,54,(OT),52,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/31,Norfolk,A,12,12,2,W,53,37,,49,HAC Holiday Tournament,Lincoln High,
01/02,Lincoln High,A,14,10,2,W,75,64,,49,HAC Holiday Tournament,Lincoln High,
01/05/19,Millard North,A,16,8,2,W,76,65,,49,&nbsp;,,
01/07,Kearney,A,20,5,1,W,73,69,,52,HAC Holiday Tournament,Lincoln High,
01/11/19,Lincoln High,A,14,10,2,W,79,62,,49,&nbsp;,,
01/12/19,North Platte,B,4,16,4,W,65,51,,41,&nbsp;,,
01/17/19,@ Kearney,A,20,5,1,W,63,47,,52,&nbsp;,,
01/19/19,@ Norfolk,A,12,12,2,W,66,59,,49,&nbsp;,,
01/26/19,@ Omaha North,A,8,14,3,W,70,51,,46,&nbsp;,,
01/28/19,Omaha Skutt Catholic,B,22,4,1,W,73,70,,50,&nbsp;,,
02/02/19,Creighton Preparatory School,A,22,4,1,L,62,63,,41,&nbsp;,,
02/05/19,@ Elkhorn,B,11,12,3,W,75,53,,44,&nbsp;,,
02/08/19,@ Fremont,A,3,20,4,W,86,50,,43,&nbsp;,,
02/09/19,@ Lincoln Southwest,A,7,16,3,W,66,60,,46,&nbsp;,,
02/12/19,@ Omaha Northwest,A,4,19,4,W,73,51,,43,&nbsp;,,
02/14/19,@ Grand Island,A,10,13,3,W,64,47,,46,&nbsp;,,
02/18/19,Beatrice,B,6,14,3,W,74,51,,44,Subdistrict B-4 Tournament,Lincoln Pius X High School,
02/19/19,Norris,B,12,14,3,W,55,45,,44,Subdistrict B-4 Tournament,Lincoln Pius X High School,
02/25/19,Elkhorn,B,11,12,3,W,68,47,,44,District Final B-1 Tournament,Lincoln Pius X,

TotalPoints:,
Win %:,92.308%
Average Points:,46.308
