2022-2023 Wrestling Team Report for Omaha Burke
This report was generated on 03/06/24 at 2:17 pm CST

Omaha Burke (5-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Omaha Central,A,&nbsp;,,
12/03,(To Be Determined),,Vern Ekfelt Tournament (1-Day Tourney),Omaha North,
12/06/22,@ Omaha North,A,&nbsp;,,
12/20/22,@ Omaha Buena Vista,A,&nbsp;,,
12/22,(To Be Determined),,OPS Classic (1-Day Tourney),Bryan High,
12/22,Omaha Benson,A,OPS Classic,Bryan High,
12/22,Omaha Central,A,OPS Classic,Bryan High,
12/22,Omaha South,A,OPS Classic,Bryan High,
12/22,Omaha Buena Vista,A,OPS Classic,Bryan High,
12/31,(To Be Determined),,Prep Dineen Invitational (1-Day Tourney),Creighton Prep,
01/05/23,@ Elkhorn North,B,&nbsp;,,
01/06,(To Be Determined),,Millard West Invitational (1-Day Tourney),Millard West,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/19/23,@ Omaha Westview,A,&nbsp;,,
01/21,(To Be Determined),,Burke Invitational (1-Day Tourney),Omaha Burke HS ,
01/26/23,@ Millard North,A,&nbsp;,,
01/28,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/03,(To Be Determined),,Fairbury Inv (1-Day Tourney),Fairbury High School,

TotalPoints:,
Win %:,50.000%
Average Points:,42.100
