2021-2022 Boys Basketball Team Report for Riverside
This report was generated on 11/28/22 at 11:47 am CST

Riverside (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Elgin Public/Pope John,D1,21,5,1,L,64,68,(OT),39,&nbsp;,,
12/03/21,@ St. Mary's,D2,24,2,1,L,43,70,,39,&nbsp;,,
12/07/21,Summerland,C2,9,14,3,W,63,38,,46,&nbsp;,,
12/09/21,@ Humphrey St. Francis,D2,16,8,2,W,59,46,,47,&nbsp;,,
12/14/21,@ Fullerton,D2,8,15,3,W,84,27,,44,&nbsp;,,
12/16/21,CWC,D2,1,21,4,W,58,15,,41,&nbsp;,,
12/17/21,@ Harvard,D2,3,19,4,W,73,21,,41,&nbsp;,,
12/21/21,Twin Loup,D1,2,18,4,W,92,46,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Tekamah-Herman,C2,7,16,3,W,72,49,,46,Madison Holiday Tournament,Madison,
12/29,Elgin Public/Pope John,D1,21,5,1,L,51,54,,39,Madison Holiday Tournament,Madison,
01/04/22,@ Heartland Lutheran,D2,4,17,4,W,62,16,,41,&nbsp;,,
01/11/22,@ Burwell,D1,23,3,1,L,55,70,,39,&nbsp;,,
01/13/22,Arcadia/Loup City,C2,7,17,3,W,61,47,,46,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/18,Nebraska Christian,C2,9,14,3,W,56,40,,46,Goldenrod Conference Tournament,TBA,
01/21,Burwell,D1,23,3,1,W,58,51,,50,Goldenrod Conference Tournament,TBA,
01/22,Humphrey St. Francis,D2,16,8,2,L,53,60,,36,Goldenrod Conference Tournament,TBA,
01/27/22,Palmer,D2,0,17,4,W,83,23,,41,&nbsp;,,
01/31/22,Lutheran High Northeast,C2,17,5,1,L,42,44,,41,&nbsp;,,
02/01/22,@ St. Edward,D2,7,16,3,W,68,24,,44,&nbsp;,,
02/04/22,@ Nebraska Christian,C2,9,14,3,W,59,43,,46,&nbsp;,,
02/08/22,@ Elba,D2,3,20,4,W,89,8,,41,&nbsp;,,
02/10/22,@ Spalding Academy,D2,11,15,3,W,64,46,,44,&nbsp;,,
02/18/22,Central Valley,D1,7,15,3,W,70,26,,44,&nbsp;,,
02/22/22,East Butler,D1,8,15,3,W,74,48,,44,Subdistrict D1-3 Tournament,Cedar Rapids,
02/24/22,High Plains Community,D1,10,14,3,W,76,32,,44,Subdistrict D1-3 Tournament,Cedar Rapids,
03/01/22,@ Walthill,D1,18,6,1,W,66,55,,50,District Final D1-7 Tournament,@ Madison HS,

TotalPoints:,
Win %:,76.923%
Average Points:,43.077
