2018-2019 Baseball Team Report for Omaha Northwest
This report was generated on 05/07/19 at 2:43 pm CDT

Omaha Northwest (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/19,Bennington,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/19,@ Omaha North,A,6,17,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/19,@ Creighton Preparatory School,A,18,10,2,L,9,10,,36,&nbsp;,,
03/26/19,Omaha Bryan,A,2,20,4,W,11,1,(5 innings),41,&nbsp;,,
03/27/19,@ South Sioux City,B,3,13,4,W,9,6,,41,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Van Metre Invite,TBA,
04/01,Omaha Burke,A,14,8,2,L,0,13,,36,Van Metre Invite,TBA,
04/01,Omaha South,A,3,17,4,W,10,2,,41,Van Metre Invite,TBA,
04/02/19,Papillion-LaVista South,A,6,18,3,L,3,4,,33,&nbsp;,,
04/05/19,@ Plattsmouth,B,8,12,3,L,4,5,,33,&nbsp;,,
04/06/19,Omaha Roncalli Catholic,B,8,6,2,L,6,17,,36,&nbsp;,,
04/08/19,@ Fort Calhoun,B,0,17,4,W,15,2,,41,&nbsp;,,
04/09/19,@ Omaha South,A,3,17,4,W,6,1,,41,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Metro Conference,TBA,
04/13,Bellevue East,A,12,14,3,L,0,8,,33,Van Metre Invite,TBA,
04/15/19,Archbishop Bergan,A,14,4,1,L,6,13,,39,&nbsp;,,
04/16/19,@ Omaha Westside,A,16,9,2,L,3,4,,36,&nbsp;,,
04/17/19,@ Omaha Central,A,16,12,2,L,4,6,,36,&nbsp;,,
04/18/19,@ Elkhorn South,A,19,3,1,L,1,10,,39,&nbsp;,,
04/23/19,Millard West,A,23,5,1,L,0,2,,39,&nbsp;,,
04/23/19,@ Auburn,B,6,12,3,W,2,1,,44,&nbsp;,,
04/24/19,Bellevue West,A,12,14,3,L,0,7,,33,&nbsp;,,
04/25/19,@ Blair,B,6,9,3,W,9,4,,44,&nbsp;,,
04/27/19,@ Douglas County West,B,1,17,4,W,4,1,,41,&nbsp;,,
04/29/19,Millard South,A,20,8,2,L,1,5,,36,&nbsp;,,
05/01/19,Lincoln Northeast,A,8,19,3,L,2,4,,33,&nbsp;,,
05/03/19,Lincoln High,A,4,20,4,W,8,4,,41,District A-2 Tournament,,
05/04/19,Elkhorn South,A,19,3,1,L,0,10,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.000
