2018-2019 Girls Basketball Team Report for Shelton
This report was generated on 03/13/19 at 8:47 am CDT

Shelton (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Elm Creek,C2,19,5,1,L,23,67,,41,&nbsp;,,
12/04/18,Harvard,D1,9,13,3,L,26,47,,33,&nbsp;,,
12/06/18,@ Wilcox-Hildreth,D2,7,13,3,L,36,57,,33,&nbsp;,,
12/07/18,@ Kenesaw,D2,13,9,2,L,19,58,,36,&nbsp;,,
12/10/18,@ Franklin,C2,6,13,3,L,20,47,,35,&nbsp;,,
12/14/18,Red Cloud,D2,14,11,2,L,18,55,,36,&nbsp;,,
12/15/18,Lawrence-Nelson,D1,20,5,1,L,15,53,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Exeter-Milligan,D2,19,6,1,L,7,56,,39,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D2,14,8,2,L,20,63,,36,Silver Lake Holiday Tournament,Roseland,
01/04/19,@ Deshler,D1,9,13,3,L,29,55,,33,&nbsp;,,
01/08/19,Arcadia/Loup City,C2,8,13,3,L,11,59,,35,&nbsp;,,
01/10/19,Centura,C1,7,15,3,L,15,58,,36,&nbsp;,,
01/15/19,Amherst,C2,12,10,2,L,21,61,,38,&nbsp;,,
01/17/19,@ Wood River,C2,17,7,2,L,13,63,,38,&nbsp;,,
01/24/19,@ Overton,D1,16,7,2,L,18,54,,36,&nbsp;,,
01/25/19,@ Blue Hill,C2,21,4,1,L,3,64,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference,Shelton/Home Sites,
01/26,Harvard,D1,9,13,3,L,22,53,,33,Twin Valley Conference,Shelton/Home Sites,
02/05/19,Silver Lake,D2,14,8,2,L,15,42,,36,&nbsp;,,
02/07/19,Gibbon,C1,2,20,4,L,26,41,,33,&nbsp;,,
02/08/19,@ Harvard,D1,9,13,3,L,12,56,,33,&nbsp;,,
02/12/19,Lawrence-Nelson,D1,20,5,1,L,25,65,,39,Subdistrict D1-4 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,0.000%
Average Points:,36.143
