2016-2017 Boys Soccer Team Report for Waverly
This report was generated on 05/08/17 at 10:00 am CDT

Waverly (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Seward,B,1,13,4,W,3,0,,41,&nbsp;,,
03/17,Omaha North,A,4,16,4,W,2,1,(SO),43,Fremont Invitational,Fremont - Christensen Field,
03/18-03/18,Opponents:,,,,-,,,,,-,Fremont Invitational,Fremont - Christensen Field,
03/18,Fremont,A,11,7,2,L,0,3,,38,Fremont Invitational,Fremont - Christensen Field,
03/20/17,Blair,B,8,8,2,L,0,1,(SO),36,&nbsp;,,
03/23/17,@ Nebraska City,B,6,10,3,W,1,0,,44,&nbsp;,,
03/27/17,Beatrice,B,6,10,3,L,1,2,,33,&nbsp;,,
04/01/17,Lincoln Lutheran,B,6,8,3,L,1,3,,33,&nbsp;,,
04/03/17,Norris,B,9,8,2,L,0,2,,36,&nbsp;,,
04/06/17,@ Elkhorn,B,10,8,2,L,0,4,,36,&nbsp;,,
04/10/17,Plattsmouth,B,4,14,4,L,1,2,,30,&nbsp;,,
04/13/17,@ Gretna,B,11,7,2,L,1,5,,36,&nbsp;,,
04/17/17,Elkhorn South,B,17,0,1,L,0,8,,39,&nbsp;,,
04/18/17,@ Bennington,B,5,9,3,L,0,1,,33,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/24,Plattsmouth,B,4,14,4,W,1,0,,41,Eastern Midlands Conference,TBD,
04/25,Elkhorn South,B,17,0,1,L,0,4,,39,Eastern Midlands Conference,TBD,
05/01/17,Plattsmouth,B,4,14,4,L,0,1,,30,Subdistrict B-1 Tournament,Nebraska City High School,

TotalPoints:,
Win %:,25.000%
Average Points:,36.750
