2018-2019 Baseball Team Report for Central City/Fullerton
This report was generated on 05/07/19 at 2:44 pm CDT

Central City/Fullerton (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/19,GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/19,@ Hastings,B,18,6,1,L,0,10,,39,&nbsp;,,
03/28/19,@ Branched Oak,B,8,12,3,L,0,6,,33,&nbsp;,,
03/30/19,@ Nebraska City,B,10,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/19,@ Twin River,B,1,13,4,W,11,5,,41,&nbsp;,,
04/04/19,Fort Calhoun,B,0,17,4,W,13,3,,41,&nbsp;,,
04/05/19,@ Plattsmouth,B,8,12,3,W,7,3,,44,&nbsp;,,
04/06/19,@ Mount Michael Benedictine,B,12,8,2,L,2,9,,36,&nbsp;,,
04/08/19,Thurston-Cuming County,B,6,8,3,L,3,6,,33,&nbsp;,,
04/09/19,@ Crete,B,6,11,3,L,7,10,,33,&nbsp;,,
04/12/19,@ Auburn,B,6,12,3,L,0,10,,33,&nbsp;,,
04/15/19,@ Douglas County West,B,1,17,4,W,11,3,,41,&nbsp;,,
04/16/19,@ Wayne,B,9,7,2,L,3,6,,36,&nbsp;,,
04/18/19,Platte Valley,B,9,8,2,W,10,9,,47,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
04/22,Seward,B,14,6,2,L,3,11,,36,Seward Invite,Seward,
04/22,Branched Oak,B,8,12,3,L,6,7,,33,Seward Invite,Seward,
04/25/19,Omaha North,A,6,17,3,W,8,5,,46,<font color="green">Triangular (host: Central City/Fullerton)</font>,,
04/25/19,Twin River,B,1,13,4,W,9,3,,41,<font color="green">Triangular (host: Central City/Fullerton)</font>,,
04/27-04/27,Opponents:,,,,-,,,,,-,Lincoln High Invite ,Sherman Field,
04/27,Lincoln High,A,4,20,4,L,10,11,,32,Lincoln High Invite ,Sherman Field,
04/27,Norris,B,17,9,2,L,1,9,,36,Lincoln High Invite ,Sherman Field,
05/03/19,Crete,B,6,11,3,W,12,9,,44,District B-4 Tournament,,
05/04/19,Seward,B,14,6,2,L,2,11,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.050
