2021-2022 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 11/28/22 at 1:14 pm CST

Elmwood-Murdock (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/02,Yutan,C2,18,8,2,W,39,29,,49,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/03,Lourdes Central Catholic,C2,16,8,2,W,40,31,,49,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/07/21,@ Louisville,C1,10,14,3,W,48,30,,47,&nbsp;,,
12/10/21,Auburn,C1,14,12,2,W,45,32,,50,&nbsp;,,
12/14/21,Malcolm,C1,20,6,1,W,53,35,,53,&nbsp;,,
12/18/21,Syracuse,C1,21,5,1,W,44,22,,53,&nbsp;,,
12/21/21,@ Falls City,C1,14,10,2,W,55,28,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/28,Omaha Concordia,C1,6,17,3,W,53,30,,47,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
12/29,Logan View-Scribner-Snyder,C1,7,17,3,W,53,27,,47,Brownell Talbot Holiday Tournament,Omaha Brownell Talbot,
01/04/22,@ Falls City Sacred Heart,D2,24,3,1,W,34,24,,50,&nbsp;,,
01/06/22,Weeping Water,C2,8,16,3,W,55,20,,46,&nbsp;,,
01/08/22,North Central,C2,20,6,1,W,36,19,,52,Site: Columbus High School,Columbus High School,
01/11/22,Lincoln Lutheran,C1,22,3,1,L,24,39,,42,&nbsp;,,
01/14/22,Conestoga,C1,8,15,3,W,51,16,,47,&nbsp;,,
01/15/22,Oakland-Craig,C2,18,7,2,L,32,52,,38,&nbsp;,,
01/25/22,@ Freeman,C2,10,14,3,W,53,25,,46,&nbsp;,,
01/27/22,Palmyra,C2,3,18,4,W,54,12,,43,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/01,Palmyra,C2,3,18,4,W,57,25,,43,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/04,Auburn,C1,14,12,2,W,44,24,,50,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/05,Malcolm,C1,20,6,1,W,37,35,,53,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/08/22,@ Johnson County Central,C1,7,16,3,W,55,27,,47,&nbsp;,,
02/10/22,@ Mead,D1,13,11,2,W,70,39,,47,&nbsp;,,
02/12/22,Cornerstone Christian,C2,10,12,3,W,54,18,,46,&nbsp;,,
02/15/22,Cedar Bluffs,D1,4,20,4,W,71,3,,41,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,
02/17/22,Archbishop Bergan,D1,18,6,1,L,55,57,(3OT),39,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,
02/25/22,McCool Junction,D1,16,7,2,W,58,28,,47,District Final D1-1 Tournament,@ Crete High School,

TotalPoints:,
Win %:,88.462%
Average Points:,47.000
