2005-2006 Girls Basketball Team Report for West Point Central Catholic
This report was generated on 12/26/13 at 10:29 pm CST

West Point Central Catholic (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Omaha Skutt Catholic,B,14,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Lutheran High Northeast,C2,8,13,3,W,81,50,,45,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic,Emerson,
12/03/05,Wisner-Pilger,C1,16,8,2,W,55,37,,52,&nbsp;,,
12/06/05,Scribner-Snyder,D1,11,11,2,W,58,38,,45,&nbsp;,,
12/08/05,@ Howells,C2,16,5,1,W,58,45,,50,&nbsp;,,
12/17/05,@ Lyons-Decatur Northeast,C2,1,18,4,W,69,27,,40,&nbsp;,,
12/28/05,Homer,C2,11,12,3,W,70,41,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,West Point C.C. Holiday Tour.,West Point C.C.,
12/29/05,Bancroft-Rosalie,D1,22,4,1,W,61,40,,50,&nbsp;,,
01/03/06,@ Oakland-Craig,C2,8,13,3,W,68,53,,45,&nbsp;,,
01/06/06,Madison,C1,14,10,2,W,38,31,,47,&nbsp;,,
01/12/06,@ Bancroft-Rosalie,D1,22,4,1,L,44,45,,38,&nbsp;,,
01/14/06,Boone Central,C1,11,11,2,W,62,47,,47,&nbsp;,,
01/17/06,Battle Creek,C1,6,14,3,W,60,31,,42,&nbsp;,,
01/19/06,@ Wayne,C1,17,7,2,W,49,46,,52,&nbsp;,,
01/21/06,@ Hartington Cedar Catholic,C2,11,11,2,W,48,47,,45,&nbsp;,,
01/24/06,@ Logan View,C1,15,7,2,W,42,29,,52,&nbsp;,,
01/26/06,@ North Bend Central,C1,20,2,1,W,60,46,,52,&nbsp;,,
01/30/06,Battle Creek,C1,6,14,3,W,56,30,,42,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
02/02/06,Boone Central,C1,11,11,2,W,55,47,,47,&nbsp;,,
02/04/06,Norfolk Catholic,C1,17,5,1,L,50,56,,40,&nbsp;,,
02/07/06,Norfolk Catholic,C1,17,5,1,W,59,51,,52,&nbsp;,,
02/10/06,Pierce,C1,7,14,3,W,57,42,,42,&nbsp;,,
02/14/06,Oakland-Craig,C2,8,13,3,W,51,37,,45,&nbsp;,,
02/16/06,Howells,C2,16,5,1,W,54,42,,50,&nbsp;,,
02/24/06,Emerson-Hubbard,C2,21,4,1,W,46,29,,50,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.600
