2022-2023 Softball Team Report for Lincoln Southeast
This report was generated on 08/15/23 at 8:37 am CDT

Lincoln Southeast (7-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Lincoln High,A,9,19,3,W,14,2,,46,&nbsp;,,
08/23/22,@ Lincoln East,A,30,7,1,L,0,9,,41,&nbsp;,,
08/25/22,Norfolk,A,25,14,2,L,0,8,,38,&nbsp;,,
08/25/22,Norfolk,A,25,14,2,W,6,0,,49,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
08/27,Millard North,A,23,8,2,L,1,15,,38,LPS Softball Invitational ,Doris Bair,
08/27,Northwest,B,29,3,1,L,1,8,,39,LPS Softball Invitational ,Doris Bair,
08/27,Hastings,B,23,13,2,W,11,9,,47,LPS Softball Invitational ,Doris Bair,
08/30/22,@ Lincoln Pius X,A,22,21,2,L,13,21,,38,&nbsp;,,
08/30/22,@ Lincoln Pius X,A,22,21,2,L,9,12,,38,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Omaha Burke,A,7,22,4,L,7,8,,32,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Omaha Westview,A,11,13,3,L,5,7,,35,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Grand Island,A,13,24,3,L,7,8,,35,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Bellevue West,A,17,15,2,L,4,9,,38,Katie Williams Memorial Tournament,Papillion Landing,
09/06/22,@ Grand Island,A,13,24,3,L,5,13,,35,&nbsp;,,
09/06/22,@ Grand Island,A,13,24,3,L,4,7,,35,&nbsp;,,
09/08/22,North Platte,A,25,14,2,L,6,18,,38,&nbsp;,,
09/08/22,North Platte,A,25,14,2,L,9,17,,38,&nbsp;,,
09/12/22,Lincoln Southwest,A,27,12,2,L,2,11,,38,&nbsp;,,
09/15/22,Fremont,A,28,13,2,L,0,9,,38,&nbsp;,,
09/15/22,Fremont,A,28,13,2,L,1,15,,38,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Millard West,A,20,12,2,L,2,4,,38,Papillion-La Vista Invitational,Papillion Landing,
09/16,Papillion-LaVista South,A,20,12,2,L,5,6,,38,Papillion-La Vista Invitational,Papillion Landing,
09/19/22,@ Lincoln Northeast,A,13,24,3,L,2,10,,35,&nbsp;,,
09/22/22,@ Columbus,A,14,23,3,L,7,11,,35,&nbsp;,,
09/22/22,@ Columbus,A,14,23,3,L,3,6,,35,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Norris,B,16,12,2,L,5,9,,36,LSE Invitational ,Doris Bair,
09/24,Bellevue East,A,14,17,3,L,8,11,,35,LSE Invitational ,Doris Bair,
09/27/22,Lincoln North Star,A,19,22,3,W,14,9,,46,&nbsp;,,
09/29/22,@ Kearney,A,9,33,4,L,6,7,,32,&nbsp;,,
09/29/22,@ Kearney,A,9,33,4,W,8,6,,43,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Columbus, NE,
10/01,Grand Island,A,13,24,3,L,1,13,,35,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln High,A,9,19,3,W,15,0,,46,Heartland Athletic Conference,Columbus, NE,
10/01,Lincoln North Star,A,19,22,3,L,2,4,,35,Heartland Athletic Conference,Columbus, NE,
10/03/22,@ Papillion-LaVista,A,21,8,2,L,2,10,,38,&nbsp;,,
10/05/22,@ Omaha Marian,A,29,2,1,L,0,8,,41,District A-2 Tournament,Marian High School,
10/05/22,Omaha North,A,5,20,4,W,11,1,(4 innings),43,District A-2 Tournament,Marian High School,
10/05/22,Lincoln Pius X,A,22,21,2,L,2,8,,38,District A-2 Tournament,Marian High School,

TotalPoints:,
Win %:,18.919%
Average Points:,38.459
