2016-2017 Baseball Team Report for Fort Calhoun
This report was generated on 05/15/17 at 8:47 am CDT

Fort Calhoun (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,1,6,,36,&nbsp;,,
03/17/17,Platteview,B,11,9,2,L,1,12,,36,&nbsp;,,
03/21/17,Wayne,B,6,12,3,W,14,6,,44,&nbsp;,,
03/23/17,@ Plattsmouth,B,5,12,3,L,3,6,,33,&nbsp;,,
03/27/17,@ Douglas County West,B,2,13,4,W,11,6,,41,&nbsp;,,
03/28/17,Bennington,B,10,11,3,L,4,9,,33,&nbsp;,,
04/03/17,@ Mount Michael Benedictine,B,10,14,3,L,1,5,,33,&nbsp;,,
04/06/17,@ Omaha Roncalli Catholic,B,10,12,3,L,3,13,,33,&nbsp;,,
04/07/17,GACC-SS-WPB,B,5,9,3,L,12,16,,33,&nbsp;,,
04/10/17,Arlington,B,15,5,1,L,2,17,,39,&nbsp;,,
04/11/17,@ Platte Valley,B,8,13,3,L,11,15,,33,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland-Greenwood,
04/13,Platte Valley,B,8,13,3,L,1,2,,33,Nebraska Capitol Conference,Ashland-Greenwood,
04/18/17,@ Arlington,B,15,5,1,L,3,4,,39,&nbsp;,,
04/20/17,Wahoo/Raymond Central/Lincoln Lutheran,B,15,7,2,L,2,14,,36,&nbsp;,,
04/25/17,Thurston-Cuming County,B,4,8,3,W,13,3,,44,&nbsp;,,
04/28/17,@ Platteview,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/17,@ Omaha Northwest,A,17,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,@ GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/17,Platteview,B,11,9,2,L,5,6,,36,District B-6 Tournament,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.375
