2013-2014 Girls Basketball Team Report for St. Paul
This report was generated on 03/03/14 at 10:34 am CST

St. Paul (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Gibbon,C1,2,20,4,W,52,18,,41,&nbsp;,,
12/07/13,Doniphan-Trumbull,C2,8,16,3,W,44,35,,44,&nbsp;,,
12/10/13,@ Grand Island Central Catholic,C1,11,14,3,W,34,32,,44,&nbsp;,,
12/12/13,Wood River,C1,8,15,3,W,37,33,,44,&nbsp;,,
12/17/13,@ Hastings St. Cecilia,C2,21,3,1,L,20,50,,39,&nbsp;,,
12/20/13,@ Arcadia-Loup City,C2,7,15,3,W,39,19,,44,&nbsp;,,
12/21/13,Broken Bow,C1,7,17,3,W,39,33,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/27,York,B,18,6,1,L,36,59,,41,York Holiday Tournament,York High School,
12/28,Cozad,C1,5,17,4,W,44,30,,41,York Holiday Tournament,York High School,
01/04/14,@ Aurora,B,8,16,3,L,27,40,,35,&nbsp;,,
01/10/14,Sandy Creek,C2,12,12,2,L,38,40,,36,&nbsp;,,
01/11/14,@ Adams Central,C1,9,15,3,W,38,35,,44,&nbsp;,,
01/14/14,@ Central City,C1,11,13,3,L,40,43,,33,&nbsp;,,
01/16/14,@ Kearney Catholic,C1,24,1,1,L,13,61,,39,&nbsp;,,
01/17/14,Ord,C2,10,13,3,L,31,37,,33,&nbsp;,,
01/21/14,@ Minden,C1,25,0,1,L,28,83,,39,&nbsp;,,
01/28/14,Centura,C1,17,8,2,L,37,38,(1OT),36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/06,Doniphan-Trumbull,C2,8,16,3,L,46,55,,33,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,@ Ravenna,C2,19,7,2,L,35,47,,36,&nbsp;,,
02/15/14,Holdrege,B,20,4,1,L,19,59,,41,&nbsp;,,
02/17/14,Wood River,C1,8,15,3,W,35,28,,44,&nbsp;,,
02/18/14,Central City,C1,11,13,3,L,38,53,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.273
