2019-2020 Girls Basketball Team Report for Fort Calhoun
This report was generated on 04/28/20 at 11:07 am CDT

Fort Calhoun (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Platteview,B,16,8,2,L,15,64,,38,&nbsp;,,
12/07/19,Syracuse,C1,20,6,1,L,29,65,,39,&nbsp;,,
12/10/19,Omaha Concordia,C1,8,15,3,L,42,46,,33,&nbsp;,,
12/13/19,Douglas County West,C1,12,11,2,L,25,46,,36,&nbsp;,,
12/20/19,Wahoo,C1,18,7,2,L,39,62,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/28,Elmwood-Murdock,C2,15,10,2,L,26,62,,36,Logan View Holiday Tournament,Logan View High School,
12/30,Logan View-Scribner-Snyder,C1,5,18,4,W,43,29,,41,Logan View Holiday Tournament,Logan View High School,
01/07/20,@ West Point-Beemer,C1,23,5,1,L,19,52,,39,&nbsp;,,
01/11/20,Ashland-Greenwood,C1,12,12,2,L,32,51,,36,&nbsp;,,
01/14/20,@ Louisville,C1,12,13,3,L,38,46,,33,&nbsp;,,
01/16/20,Weeping Water,D1,25,1,1,L,23,58,,39,&nbsp;,,
01/18/20,@ Yutan,C2,15,9,2,L,28,45,,36,&nbsp;,,
01/21/20,Omaha Brownell Talbot,C1,15,9,2,L,30,42,,36,&nbsp;,,
01/23/20,@ Tekamah-Herman,C2,10,13,3,W,46,37,,44,&nbsp;,,
01/24/20,Conestoga,C1,3,20,4,W,43,37,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/27,Syracuse,C1,20,6,1,L,29,48,,39,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/30,Douglas County West,C1,12,11,2,L,34,35,,36,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/03/20,Nebraska City,B,3,18,4,L,47,52,,32,&nbsp;,,
02/04/20,@ Arlington,C1,14,11,2,L,36,50,,36,&nbsp;,,
02/06/20,@ Archbishop Bergan,D1,14,9,2,L,33,50,,36,&nbsp;,,
02/10/20,Omaha Duchesne Academy,B,4,19,4,L,38,43,,32,&nbsp;,,
02/14/20,Raymond Central,C1,1,22,4,W,50,33,,41,&nbsp;,,
02/18/20,Omaha Roncalli Catholic,C1,15,10,2,L,28,60,,36,Subdistrict C1-1 Tournament,Ralston High School,

TotalPoints:,
Win %:,17.391%
Average Points:,37.000
