2022-2023 Girls Basketball Team Report for Niobrara/Verdigre
This report was generated on 11/16/23 at 12:11 pm CST

Niobrara/Verdigre (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Stuart,D2,8,13,3,W,61,41,,44,&nbsp;,,
12/02/22,@ Elgin Public/Pope John,D1,22,4,1,L,46,56,,39,&nbsp;,,
12/06/22,@ St. Mary's,D2,22,2,1,L,56,59,,39,&nbsp;,,
12/09/22,Summerland,C2,19,4,1,W,45,31,,52,&nbsp;,,
12/10/22,Bloomfield,D1,10,13,3,W,47,31,,44,&nbsp;,,
12/17/22,@ Creighton,D1,4,19,4,W,80,34,,41,&nbsp;,,
12/19/22,Wausa,D1,11,11,2,W,71,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Stuart,D2,8,13,3,W,55,36,,44,Randolph Holiday Tournament,Randolph,
12/30,Osmond-Randolph,C2,5,16,4,W,63,32,,43,Randolph Holiday Tournament,Randolph,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/06,Lutheran High Northeast,C2,6,16,3,W,66,57,,46,Wausa Post Holiday Tournament,Wausa,
01/07,Osmond-Randolph,C2,5,16,4,W,64,38,,43,Wausa Post Holiday Tournament,Wausa,
01/10/23,@ Crofton,C2,23,2,1,L,43,63,,41,&nbsp;,,
01/12/23,@ Wynot,D2,16,9,2,W,60,58,,47,&nbsp;,,
01/13/23,Elkhorn Valley,C2,18,7,2,W,50,43,,49,&nbsp;,,
01/17/23,North Central,C2,8,13,3,W,56,46,,46,&nbsp;,,
01/24/23,@ CWC,D2,4,18,4,W,63,35,,41,&nbsp;,,
01/26/23,@ Neligh-Oakdale,D2,2,19,4,W,68,38,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/02,North Central,C2,8,13,3,W,61,40,,46,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/03,Elgin Public/Pope John,D1,22,4,1,W,55,44,,50,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/04,St. Mary's,D2,22,2,1,L,41,49,,39,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/07/23,West Holt,C2,10,12,3,W,49,41,,46,&nbsp;,,
02/10/23,@ Boyd County,D1,13,9,2,L,41,49,,36,&nbsp;,,
02/14/23,Boyd County,D1,13,9,2,L,38,49,,36,Subdistrict D1-5 Tournament,Niobrara High School,
02/24/23,@ Cedar Catholic,D1,20,6,1,L,38,60,,39,District Final D1-4 Tournament,@ Cedar Catholic,

TotalPoints:,
Win %:,70.833%
Average Points:,43.292
