2018-2019 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 11/04/18 at 11:52 am CST

Hartington Cedar Catholic (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Randolph,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/23/18,Homer,C2,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/30/18,Battle Creek,C2,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
08/30/18,Humphrey St. Francis,D2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Norfolk Catholic,C2,13,16,3,W,2,0,,44,Columbus Scotus Invite,Columbus Scotus,
09/01,Columbus Scotus,C1,19,9,2,L,1,2,,38,Columbus Scotus Invite,Columbus Scotus,
09/01,Stanton,C2,29,1,1,L,0,2,,39,Columbus Scotus Invite,Columbus Scotus,
09/04/18,Crofton,C2,14,16,3,W,3,0,,44,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,BRLD,C2,12,18,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/06,Homer,C2,13,20,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/08,Laurel-Concord-Coleridge,C2,14,15,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/08,Lutheran High Northeast,D1,22,12,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/08,Lutheran High Northeast,D1,22,12,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/11/18,Norfolk Catholic,C2,13,16,3,W,3,0,,44,&nbsp;,,
09/13/18,Lutheran High Northeast,D1,22,12,2,W,3,0,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invite (1-Day Tournament, >4 Teams),Stanton,
09/15,Battle Creek,C2,22,10,2,W,2,0,,47,Stanton Invite,Stanton,
09/15,Stanton,C2,29,1,1,L,1,2,,39,Stanton Invite,Stanton,
09/15,Ponca,C2,20,10,2,W,2,0,,47,Stanton Invite,Stanton,
09/18/18,@ Pierce,C1,17,13,2,W,3,0,,49,&nbsp;,,
09/25/18,Battle Creek,C2,22,10,2,W,3,1,,47,&nbsp;,,
09/27/18,@ Guardian Angels Central Catholic,C2,12,16,3,W,3,0,,44,&nbsp;,,
10/04/18,@ Ponca,C2,20,10,2,W,3,0,,47,&nbsp;,,
10/09/18,@ Laurel-Concord-Coleridge,C2,14,15,3,W,3,0,,44,&nbsp;,,
10/11/18,Boone Central/Newman Grove,C1,3,26,4,W,3,0,,43,&nbsp;,,
10/16/18,O'Neill,C1,19,12,2,W,2,1,,49,<font color="green">Triangular (host: Wayne)</font>,,
10/16/18,Wayne,C1,25,9,2,L,0,2,,38,<font color="green">Triangular (host: Wayne)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,O'Neill,C1,19,12,2,W,3,0,,49,Mid State Conference ,Pierce/Norfolk Catholic,
10/23,Battle Creek,C2,22,10,2,W,3,0,,47,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Norfolk Catholic,C2,13,16,3,W,3,0,,44,Mid State Conference ,Pierce/Norfolk Catholic,
10/29/18,Homer,C2,13,20,3,W,3,0,,44,Subdistrict C2-7 Tournament,Wayne,
10/30/18,Ponca,C2,20,10,2,W,3,0,,47,Subdistrict C2-7 Tournament,Wayne,
11/03/18,Burwell,C2,19,8,2,W,3,0,,47,District Final C2-5 Tournament,Boone Central High School,

TotalPoints:,
Win %:,87.500%
Average Points:,44.875
