2017-2018 Girls Soccer Team Report for Ralston
This report was generated on 05/11/18 at 11:12 am CDT

Ralston (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/20/18,@ Omaha Gross Catholic,B,7,9,3,L,1,4,,33,&nbsp;,,
03/23/18,@ Omaha Northwest,A,6,12,3,W,3,0,,46,&nbsp;,,
03/27/18,Omaha Mercy,B,11,6,2,L,0,2,,36,&nbsp;,,
03/28/18,@ Omaha Duchesne Academy,B,9,7,2,L,0,3,,36,&nbsp;,,
04/04/18,Omaha Roncalli Catholic,B,13,3,1,L,0,6,,39,&nbsp;,,
04/07/18,Bennington,B,6,8,3,W,2,1,,44,&nbsp;,,
04/10/18,Omaha Skutt Catholic,B,14,2,1,L,0,5,,39,&nbsp;,,
04/12/18,@ Beatrice,B,2,13,4,W,6,0,,41,&nbsp;,,
04/17/18,@ South Sioux City,B,3,12,4,W,3,1,,41,&nbsp;,,
04/18/18,Omaha Concordia,B,9,9,2,W,3,1,,47,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston HS,
04/20,Platteview,B,7,7,2,L,1,2,,36,Ralston Invite,Ralston HS,
04/21,Norfolk,A,9,8,2,L,1,2,,38,Ralston Invite,Ralston HS,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds,
04/23,Omaha Mercy,B,11,6,2,L,0,4,,36,River Cities Conference,higher seeds,
04/24,Beatrice,B,2,13,4,W,6,1,,41,River Cities Conference,higher seeds,
04/26,Omaha Duchesne Academy,B,9,7,2,W,1,0,(SO),47,River Cities Conference,higher seeds,
04/30/18,Omaha Gross Catholic,B,7,9,3,L,0,1,,33,Subdistrict B-2 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,43.750%
Average Points:,39.563
