Team Report for Palmyra
This report was generated on 01/29/24 at 2:47 pm CST

Palmyra (2-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,,,-,,,,,-,Palmyra Dual Tournament (Dual Tournament),Palmyra,
11/30,Tri County,C,13,10,2,L,12,60,,36,Palmyra Dual Tournament,Palmyra,
11/30,Freeman,D,3,12,4,W,42,30,,41,Palmyra Dual Tournament,Palmyra,
11/30,Centennial,D,13,3,1,L,24,48,,39,Palmyra Dual Tournament,Palmyra,
11/30,Pawnee City,D,0,5,4,W,42,10,,41,Palmyra Dual Tournament,Palmyra,
12/02,(To Be Determined),,,,-,,,,,-,Conestoga Cougar Classic (1-Day Tourney),Conestoga HS,
12/09,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tourney),Fort Calhoun,
12/12/23,Freeman,D,3,12,4,L,36,37,,30,<font color="green">Quadrangular (host: Palmyra)</font>,,
12/12/23,Weeping Water,D,7,1,1,L,18,60,,39,<font color="green">Quadrangular (host: Palmyra)</font>,,
12/12/23,Lincoln Standing Bear,B,2,4,3,L,30,42,,35,<font color="green">Quadrangular (host: Palmyra)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tourney),Tecumseh,
12/19/23,Lincoln Christian,B,8,4,2,L,30,42,,38,&nbsp;,,
12/30,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tourney),Geneva,
01/06,(To Be Determined),,,,-,,,,,-,Malcolm Invite (1-Day Tourney),Malcolm High School,
01/12,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tourney),Weeping Wateer,
01/19,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tourney),Louisville,
01/26,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tourney),Freeman High School,
02/02,(To Be Determined),,,,-,,,,,-,ECNC Invite (1-Day Tourney),Auburn,

TotalPoints:,
Win %:,25.000%
Average Points:,37.375
