2019-2020 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 04/28/20 at 9:40 am CDT

Lincoln Lutheran (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/05,Grand Island Central Catholic,C2,23,3,1,L,49,50,,39,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/07,Omaha Gross Catholic,B,1,21,4,W,57,31,,44,GICC Tournament,Grand Island Central Catholic/Lincoln Lutheran/Norfolk Catholic/Home Sites,
12/13/19,Lincoln Christian,C1,21,4,1,W,54,53,,52,&nbsp;,,
12/14/19,@ Milford,C1,11,13,3,W,58,40,,46,&nbsp;,,
12/20/19,@ Syracuse,C1,0,23,4,W,67,40,,43,&nbsp;,,
12/21/19,Aquinas Catholic,C1,13,12,2,W,50,41,,49,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,KCHS Holiday Tournament ,Kearney Catholic ,
12/28,Fairbury,C1,15,9,2,L,63,64,(OT),38,KCHS Holiday Tournament ,Kearney Catholic ,
01/03-01/04,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/03,Omaha Concordia,C1,9,14,3,L,48,63,,35,Lutheran Invitational Tournament,Concordia University,
01/04,Heartland Lutheran,D2,10,14,3,W,45,26,,44,Lutheran Invitational Tournament,Concordia University,
01/07/20,Wahoo,B,23,2,1,L,60,72,,42,&nbsp;,,
01/14/20,@ Elmwood-Murdock,D1,12,14,3,W,69,41,,44,&nbsp;,,
01/21/20,Lourdes Central Catholic,C2,11,13,3,W,62,57,,44,&nbsp;,,
01/24/20,@ Bishop Neumann,C1,18,6,1,L,37,48,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Bishop Neumann,C1,18,6,1,W,49,42,,52,Centennial Conference,Kearney Catholic/Home Sites,
01/31,Grand Island Central Catholic,C2,23,3,1,L,53,57,,39,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,@ Falls City,C1,12,13,3,W,56,44,,46,&nbsp;,,
02/08/20,@ Hastings St. Cecilia,C2,11,14,3,W,48,34,,44,&nbsp;,,
02/11/20,Archbishop Bergan,C2,9,15,3,W,46,43,,44,&nbsp;,,
02/13/20,@ Auburn,C1,26,0,1,L,38,58,,41,&nbsp;,,
02/14/20,Mount Michael Benedictine,B,21,5,1,L,47,66,,42,&nbsp;,,
02/21/20,Boys Town,C1,12,12,2,L,57,64,,38,&nbsp;,,
02/25/20,Tri County,C2,17,9,2,L,44,51,,36,Subdistrict C2-2 Tournament,Wilber-Clatonia High School,

TotalPoints:,
Win %:,54.545%
Average Points:,42.864
