2020-2021 Boys Soccer Team Report for Lincoln East
This report was generated on 08/11/21 at 12:27 pm CDT

Lincoln East (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,Lincoln Northeast,A,4,10,3,W,4,0,,44,&nbsp;,,
03/22/21,@ Lincoln Southwest,A,15,0,1,L,0,3,,39,&nbsp;,,
03/24/21,Lincoln North Star,A,1,13,4,W,6,0,,41,&nbsp;,,
03/27/21,Omaha Westside,A,11,6,2,W,2,1,(SO),47,&nbsp;,,
03/29/21,@ Lincoln Southeast,A,11,4,2,W,2,1,,47,&nbsp;,,
04/01/21,Norfolk,A,7,8,3,W,2,1,(SO),44,&nbsp;,,
04/03/21,@ Millard North,A,8,10,3,L,1,2,,33,&nbsp;,,
04/09/21,Columbus,A,8,8,2,W,2,0,,47,&nbsp;,,
04/14/21,Lincoln High,A,9,7,2,W,1,0,(SO),47,&nbsp;,,
04/16/21,@ Grand Island,A,10,5,2,L,1,2,,36,&nbsp;,,
04/21/21,@ Lincoln Pius X,A,5,8,3,W,2,1,,44,&nbsp;,,
04/23/21,Kearney,A,9,7,2,W,2,0,,47,Site: North Platte,North Platte,
04/23/21,@ North Platte,A,8,10,3,L,1,2,,33,&nbsp;,,
04/26/21,@ Fremont,A,6,10,3,W,5,0,,44,&nbsp;,,
05/01/21,North Platte,A,8,10,3,W,5,1,,44,District A-6 Tournament,,
05/05/21,Millard West,A,10,7,2,L,1,2,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.063
