2017-2018 Girls Basketball Team Report for Ogallala
This report was generated on 02/27/18 at 8:23 am CST

Ogallala (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Lexington,B,3,20,4,L,27,35,,32,&nbsp;,,
12/02/17,Minden,C1,8,14,3,W,60,50,,44,&nbsp;,,
12/08/17,@ Sutherland,C2,12,10,2,W,46,31,,47,&nbsp;,,
12/09/17,@ Chase County,C1,12,11,2,L,39,49,,36,&nbsp;,,
12/12/17,@ North Platte St. Patrick's,C2,22,3,1,L,49,68,,39,&nbsp;,,
12/15/17,Perkins County,C2,2,17,4,W,50,15,,41,&nbsp;,,
12/16/17,Hershey,C1,20,5,1,L,51,53,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Kearney Catholic,C1,14,11,2,L,38,63,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Amherst,C2,8,15,3,W,49,43,,44,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/04/18,Bridgeport,C2,17,8,2,L,56,58,,36,&nbsp;,,
01/05/18,@ Cozad,C1,6,17,3,W,62,52,,44,&nbsp;,,
01/12/18,Sidney,B,21,3,1,L,39,59,,41,&nbsp;,,
01/13/18,@ Valentine,C1,3,18,4,L,53,56,,30,&nbsp;,,
01/19/18,@ Alliance,B,15,10,2,L,43,54,,38,&nbsp;,,
01/20/18,Ainsworth,C2,4,18,4,W,45,27,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Cozad,C1,6,17,3,W,46,27,,44,Southwest Conference,TBA/Mid Plains Community College,
01/25,Broken Bow,C1,12,12,2,L,46,49,,36,Southwest Conference,TBA/Mid Plains Community College,
01/27,Gothenburg,C1,12,11,2,W,49,37,,47,Southwest Conference,TBA/Mid Plains Community College,
01/30/18,@ Gering,B,11,13,3,L,52,61,,35,&nbsp;,,
02/01/18,@ McCook,B,11,14,3,L,38,62,,35,&nbsp;,,
02/03/18,Broken Bow,C1,12,12,2,L,32,45,,36,&nbsp;,,
02/06/18,Gothenburg,C1,12,11,2,L,44,48,,36,&nbsp;,,
02/09/18,@ Mitchell,C1,26,0,1,L,46,78,,39,&nbsp;,,
02/12/18,Cozad,C1,6,17,3,W,54,53,(OT),44,Subdistrict C1-11 Tournament,North Platte High School,
02/13/18,Hershey,C1,20,5,1,L,33,54,,39,Subdistrict C1-11 Tournament,North Platte High School,

TotalPoints:,
Win %:,36.000%
Average Points:,39.160
