2021-2022 Softball Team Report for Scottsbluff
This report was generated on 08/08/22 at 11:14 am CDT

Scottsbluff (29-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/21,@ Lexington,B,5,24,4,W,19,1,,41,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Softball Complex,
08/21,Alliance,B,8,21,3,W,18,3,,44,Lexington Invite,Lexington Softball Complex,
08/21,Gothenburg,C,21,13,2,W,11,0,,47,Lexington Invite,Lexington Softball Complex,
08/21,Adams Central,B,19,12,2,W,10,9,,47,Lexington Invite,Lexington Softball Complex,
08/23/21,@ Sterling CO,B,18,5,1,W,12,9,,50,&nbsp;,,
08/26/21,Gering,B,24,11,2,L,6,8,,36,&nbsp;,,
08/28/21,@ Chase County,C,5,23,4,W,21,2,,41,&nbsp;,,
08/28/21,@ Chase County,C,5,23,4,W,23,0,,41,&nbsp;,,
08/31/21,Chadron,B,13,14,3,W,8,3,,44,&nbsp;,,
09/02/21,@ Holyoke CO,C,10,11,3,W,15,0,,44,&nbsp;,,
09/02/21,@ Holyoke CO,C,10,11,3,W,14,1,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Northwest,B,27,7,1,L,2,9,,39,Fairbury Invite,Fairbury,
09/04,Fairbury,C,14,18,3,W,12,3,,44,Fairbury Invite,Fairbury,
09/04,Elkhorn North,B,14,15,3,W,6,4,,44,Fairbury Invite,Fairbury,
09/07/21,@ Alliance,B,8,21,3,W,11,0,,44,&nbsp;,,
09/10-09/11,Opponents:,,,,-,,,,,-,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Alliance,B,8,21,3,W,17,2,,44,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Gering,B,24,11,2,W,11,1,,47,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Chadron,B,13,14,3,W,7,1,,44,Scottsbluff Invite ,Scottsbluff HIgh School,
09/10,Hershey,C,2,25,4,W,7,0,,41,Scottsbluff Invite ,Scottsbluff HIgh School,
09/14/21,North Platte,A,26,13,2,L,1,9,,38,&nbsp;,,
09/14/21,North Platte,A,26,13,2,L,0,11,,38,&nbsp;,,
09/16/21,@ Gering,B,24,11,2,W,14,5,,47,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/18,Northwest,B,27,7,1,L,8,14,,39,Northwest Invite,Grand Island,
09/18,Southern Valley/Alma,C,11,21,3,W,8,2,,44,Northwest Invite,Grand Island,
09/18,NEN,B,18,11,2,W,5,4,,47,Northwest Invite,Grand Island,
09/21/21,Alliance,B,8,21,3,W,10,0,,44,&nbsp;,,
09/23/21,North Platte,A,26,13,2,L,0,9,,38,Site: Ogallala ,Ogallala ,
09/23/21,McCook,B,8,19,3,W,7,6,,44,Site: Ogallala ,Ogallala ,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/25,Gothenburg,C,21,13,2,W,10,1,,47,Gothenburg Invite,Gothenburg High School,
09/25,Southern Valley/Alma,C,11,21,3,W,11,1,,44,Gothenburg Invite,Gothenburg High School,
09/25,St. Paul,C,14,16,3,W,10,0,,44,Gothenburg Invite,Gothenburg High School,
09/28/21,@ Chadron,B,13,14,3,W,15,0,,44,&nbsp;,,
10/04/21,Alliance,B,8,21,3,W,12,2,,44,Subdistrict B-10 Tournament,Scottsbluff High School,
10/04/21,Gering,B,24,11,2,L,4,13,,36,Subdistrict B-10 Tournament,Scottsbluff High School,
10/09/21,Omaha Gross Catholic,B,18,13,2,W,11,10,,47,District Final B-7 Tournament,,
10/09/21,Omaha Gross Catholic,B,18,13,2,W,14,12,,47,District Final B-7 Tournament,,

TotalPoints:,
Win %:,80.556%
Average Points:,43.278
