2019-2020 Volleyball Team Report for Kearney Catholic
This report was generated on 06/18/20 at 10:06 am CDT

Kearney Catholic (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Columbus Scotus,C1,16,11,2,L,2,3,,36,&nbsp;,,
08/31/19,Hastings St. Cecilia,C2,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/31/19,Aquinas Catholic,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/10/19,South Loup (Callaway/Arnold),C2,26,4,1,W,3,0,,50,&nbsp;,,
09/12/19,Adams Central,C1,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/12/19,Blue Hill,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg Public School,
09/20,Gering,B,16,22,3,W,2,0,,46,Gothenburg Invite,Gothenburg Public School,
09/20,Ogallala,C1,22,13,2,W,2,0,,47,Gothenburg Invite,Gothenburg Public School,
09/20,Aurora,B,18,17,2,L,0,2,,38,Gothenburg Invite,Gothenburg Public School,
09/21,Gothenburg,C1,16,18,3,W,2,0,,44,Gothenburg Invite,Gothenburg Public School,
09/21,Chadron,C1,31,7,1,L,1,2,,39,Gothenburg Invite,Gothenburg Public School,
09/21,St. Paul,C1,33,0,1,L,0,2,,39,Gothenburg Invite,Gothenburg Public School,
09/24/19,Centura,C2,22,11,2,W,3,0,,47,&nbsp;,,
09/26/19,Northwest,B,21,13,2,W,3,2,,49,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/28,Crete,B,7,25,4,W,2,0,,43,Aurora Invitational,Aurora HS,
09/28,Columbus Lakeview,C1,22,11,2,L,1,2,,36,Aurora Invitational,Aurora HS,
09/28,Aurora,B,18,17,2,L,1,2,,38,Aurora Invitational,Aurora HS,
10/01/19,@ Grand Island Central Catholic,C2,25,5,1,L,0,3,,39,&nbsp;,,
10/03/19,@ Ord,C1,15,16,3,W,3,1,,44,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Classic Tournament (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,Hastings,B,21,11,2,L,0,2,,38,Columbus Classic Tournament,Columbus Lakeview,
10/05,Blair,B,5,23,4,W,2,0,,43,Columbus Classic Tournament,Columbus Lakeview,
10/05,Columbus,A,15,15,2,W,2,0,,50,Columbus Classic Tournament,Columbus Lakeview,
10/08/19,@ North Platte,A,15,21,3,W,3,2,,47,&nbsp;,,
10/10-10/12,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Aquinas/Higher Seeds,
10/10,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/10,Hastings St. Cecilia,C2,32,3,1,L,0,2,,39,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Archbishop Bergan,D1,28,11,2,L,0,2,,36,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Omaha Concordia,C1,7,23,4,W,2,0,,41,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/17/19,@ Broken Bow,C1,32,2,1,L,0,3,,39,&nbsp;,,
10/22/19,Overton,D1,28,4,1,W,3,1,,50,&nbsp;,,
10/24/19,Ravenna,C2,11,19,3,W,3,0,,44,&nbsp;,,
10/28/19,Adams Central,C1,18,13,2,W,3,2,,47,Subdistrict C1-10 Tournament,Holdrege High School,
10/29/19,Minden,C1,19,17,2,W,3,0,,47,Subdistrict C1-10 Tournament,Holdrege High School,
11/02/19,Broken Bow,C1,32,2,1,L,1,3,,39,District Final C1-4 Tournament,HS,

TotalPoints:,
Win %:,57.576%
Average Points:,42.667
