2017-2018 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 02/27/18 at 8:26 am CST

Wauneta-Palisade (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wallace,D2,2,15,4,W,59,15,,41,&nbsp;,,
12/01/17,@ McPherson County,D2,2,13,4,W,37,23,,41,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Southwest,C2,4,16,4,W,46,39,,44,Cattle Trail Tourney,McCook High School,
12/08,Hitchcock County,D1,18,6,1,W,59,55,(OT),52,Cattle Trail Tourney,McCook High School,
12/09,Dundy County-Stratton,C2,18,5,1,L,35,65,,42,Cattle Trail Tourney,McCook High School,
12/15/17,South Platte,D2,10,10,2,W,61,48,,47,&nbsp;,,
12/16/17,@ Hyannis,D2,20,2,1,L,36,72,,39,&nbsp;,,
12/19/17,Chase County,C1,12,11,2,L,47,61,,40,&nbsp;,,
12/29/17,Arapahoe,D1,3,20,4,W,51,38,,43,&nbsp;,,
01/05/18,@ Hitchcock County,D1,18,6,1,W,49,35,,52,&nbsp;,,
01/06/18,Southwest,C2,4,16,4,W,67,35,,44,&nbsp;,,
01/11/18,@ Dundy County-Stratton,C2,18,5,1,L,39,43,,42,&nbsp;,,
01/12/18,Perkins County,C2,2,17,4,W,58,26,,44,&nbsp;,,
01/13/18,@ Garden County,D1,3,14,4,W,66,30,,43,&nbsp;,,
01/18/18,@ Paxton,D1,3,18,4,W,53,31,,43,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Paxton,D1,3,18,4,W,60,33,,43,RPAC,Cambridge/McCook,
01/24,Maywood-Hayes Center,D2,20,6,1,L,37,57,,39,RPAC,Cambridge/McCook,
01/25,Hitchcock County,D1,18,6,1,L,40,56,,41,RPAC,Cambridge/McCook,
02/01/18,Medicine Valley,D1,4,17,4,W,61,29,,43,&nbsp;,,
02/02/18,@ Sutherland,C2,12,10,2,W,42,17,,50,&nbsp;,,
02/09/18,@ Maywood-Hayes Center,D2,20,6,1,W,46,37,,50,&nbsp;,,
02/10/18,Arthur County,D2,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,South Platte,D2,10,10,2,W,50,41,,47,Subdistrict D2-9 Tournament,Prairie View School,
02/15/18,Maywood-Hayes Center,D2,20,6,1,L,44,49,,39,Subdistrict D2-9 Tournament,Prairie View School,

TotalPoints:,
Win %:,69.565%
Average Points:,43.870
