2017-2018 Girls Basketball Team Report for Kenesaw
This report was generated on 02/27/18 at 8:25 am CST

Kenesaw (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Blue Hill,D1,18,6,1,L,28,61,,39,&nbsp;,,
12/02/17,Alma,D1,9,15,3,W,34,30,,44,&nbsp;,,
12/08/17,@ Shelton,D1,0,21,4,W,56,27,,41,&nbsp;,,
12/09/17,Doniphan-Trumbull,C2,14,9,2,L,27,62,,38,&nbsp;,,
12/12/17,@ Amherst,C2,8,15,3,W,46,32,,46,&nbsp;,,
12/15/17,Silver Lake,D2,4,17,4,W,56,30,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/29,Hampton,D2,6,15,3,W,45,44,,44,Hampton Tournament,Hampton,
12/30,Wilcox-Hildreth,D2,11,11,2,W,52,38,,47,Hampton Tournament,Hampton,
01/02/18,@ Axtell,D2,14,11,2,W,43,36,,47,&nbsp;,,
01/05/18,@ Wilcox-Hildreth,D2,11,11,2,L,27,41,,36,&nbsp;,,
01/06/18,Harvard,D1,6,18,3,W,48,36,,44,&nbsp;,,
01/09/18,@ Giltner,D2,15,10,2,L,45,70,,36,&nbsp;,,
01/12/18,Lawrence-Nelson,D1,11,13,3,L,43,50,,33,&nbsp;,,
01/13/18,@ Elm Creek,D1,17,6,2,L,35,53,,36,&nbsp;,,
01/16/18,Loomis,D2,9,13,3,W,46,34,,44,&nbsp;,,
01/19/18,Franklin,D1,9,10,3,L,34,46,,33,&nbsp;,,
01/20/18,@ Pleasanton,D1,23,1,1,L,31,54,,39,&nbsp;,,
01/25/18,@ Deshler,D1,13,9,2,L,51,59,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/29,Deshler,D1,13,9,2,L,48,51,,36,Twin Valley Conference,Kenesaw/Home Sites,
02/01,Franklin,D1,9,10,3,L,37,47,,33,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,Red Cloud,D2,19,5,1,L,30,46,,39,&nbsp;,,
02/10/18,Bertrand,D1,9,11,3,L,33,50,,33,&nbsp;,,
02/13/18,Franklin,D1,9,10,3,W,49,48,,44,Subdistrict D1-9 Tournament,Adams Central High School,
02/15/18,Blue Hill,D1,18,6,1,L,23,60,,39,Subdistrict D1-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,41.667%
Average Points:,39.500
