2022-2023 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 11/16/23 at 12:08 pm CST

Wilcox-Hildreth (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Hi-Line,C2,7,15,3,L,38,70,,35,&nbsp;,,
12/02/22,Sumner-Eddyville-Miller,D2,20,5,1,L,31,45,,39,&nbsp;,,
12/09/22,@ Alma,C2,13,5,2,L,39,60,,38,&nbsp;,,
12/13/22,Red Cloud,D2,14,9,2,L,25,49,,36,&nbsp;,,
12/15/22,@ Arapahoe,D1,9,16,3,L,43,52,,33,&nbsp;,,
12/17/22,@ Pleasanton,D1,11,12,3,L,55,73,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kenesaw Tournament ,Kenesaw,
12/29,Kenesaw,D1,17,7,2,L,54,68,,36,Kenesaw Tournament ,Kenesaw,
12/30,Harvard,D2,5,17,4,L,43,46,,30,Kenesaw Tournament ,Kenesaw,
01/03/23,Bertrand,D1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Kenesaw,D1,17,7,2,L,32,55,,36,&nbsp;,,
01/07/23,@ Elm Creek,D1,19,5,1,L,35,67,,39,&nbsp;,,
01/13/23,Loomis,D1,15,9,2,L,34,67,,36,&nbsp;,,
01/14/23,Ansley-Litchfield,D1,19,5,1,L,36,56,,39,&nbsp;,,
01/17/23,Shelton,D2,22,1,1,L,40,80,,39,&nbsp;,,
01/20/23,Axtell,D1,10,11,3,L,36,66,,33,&nbsp;,,
01/21/23,@ Amherst,C2,24,1,1,L,22,74,,41,&nbsp;,,
01/24/23,@ Silver Lake,D1,9,14,3,L,35,56,,33,&nbsp;,,
01/27/23,@ Franklin,D2,4,18,4,W,68,63,(OT),41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/28,Axtell,D1,10,11,3,L,33,64,,33,Fort Kearny Conference,Home Site/Viaero,
01/31,Overton,D1,8,15,3,L,41,63,,33,Fort Kearny Conference,Home Site/Viaero,
02/07/23,Overton,D1,8,15,3,L,51,62,,33,&nbsp;,,
02/17/23,@ Harvard,D2,5,17,4,W,54,32,,41,&nbsp;,,
02/20/23,Southern Valley,D1,11,12,3,L,39,60,,33,Subdistrict D1-9 Tournament,Bertrand High School,

TotalPoints:,
Win %:,9.091%
Average Points:,35.909
